#timestamp,LO_Frequency,Hit,StdDev 
1515142815.2,286046996.7,N
1515142835.0,286046998.6,N
1515142835.9,286046998.6,N
1515142855.8,286047002.7,N
1515142875.6,286047004.3,N
1515142895.4,286047003.8,N
1515142915.3,286047003.3,N
1515142935.1,286047007.6,N
1515142955.8,286047007.3,N
1515142975.7,286047006.8,N
1515142995.5,286047009.2,N
1515143015.4,286047009.2,N
1515143035.2,286047006.4,N
1515143055.0,286047007.4,N
1515143055.9,286047007.4,N
1515143075.8,286047006.7,N
1515143095.6,286047006.6,N
1515143115.5,286047006.2,N
1515143135.3,286047008.6,N
1515143155.1,286047008.9,N
1515143175.9,286047008.0,N
1515143195.7,286047010.2,N
1515143215.5,286047010.1,N
1515143235.4,286047010.3,N
1515143255.2,286047009.8,N
1515143275.1,286047009.8,N
1515143276.0,286047009.8,N
1515143295.8,286047009.7,N
1515143315.6,286047010.0,N
1515143335.5,286047012.4,Y
1515143355.3,286047003.4,P
1515143375.2,286047003.3,N
1515143395.9,286047003.4,N
1515143415.7,286047001.7,N
1515143435.6,286047004.1,N
1515143455.4,286047001.3,N
1515143475.2,286047001.9,N
1515143495.1,286047002.5,N
1515143496.0,286047002.5,N
1515143515.8,286047004.2,Y
1515143535.7,286046999.4,P
1515143555.5,286046997.8,N
1515143575.3,286046997.5,N
1515143595.2,286046998.0,N
1515143615.0,286046999.6,N
1515143615.9,286046999.6,N
1515143635.7,286046996.5,N
1515143655.6,286046997.8,N
1515143675.4,286046995.3,N
1515143695.3,286046993.5,Y
1515143715.1,286046995.1,P
1515143735.8,286046995.5,N
1515143755.7,286046997.6,N
1515143775.5,286046997.7,N
1515143795.4,286046996.8,N
1515143815.2,286046999.6,N
1515143835.0,286046999.0,N
1515143835.9,286046999.0,N
1515143855.8,286046998.4,N
1515143875.6,286046999.2,N
1515143895.4,286046999.3,N
1515143915.3,286046998.3,N
1515143935.1,286046999.1,N
1515143955.9,286046999.2,N
1515143975.7,286046997.1,N
1515143995.5,286046996.7,N
1515144015.4,286046996.6,N
1515144035.2,286046997.8,N
1515144055.1,286046997.5,N
1515144056.0,286046997.5,N
1515144075.8,286046995.5,Y
1515144095.6,286046996.5,P
1515144115.5,286046999.5,N
1515144135.3,286046997.4,N
1515144155.1,286046997.6,N
1515144175.9,286046993.9,Y
1515144195.7,286046993.4,P
1515144215.6,286046996.4,N
1515144235.4,286046994.9,N
1515144255.2,286046997.6,N
1515144275.1,286046997.6,N
1515144276.0,286046997.6,N
1515144295.8,286046995.0,Y
1515144315.7,286046999.3,P
1515144335.5,286046997.0,N
1515144355.3,286046997.6,N
1515144375.2,286046995.9,Y
1515144395.0,286046997.5,P
1515144395.9,286046997.5,P
1515144415.7,286046997.7,P
1515144435.6,286046995.2,Y
1515144455.4,286046999.4,P
1515144475.3,286046996.6,P
1515144495.1,286046999.5,N
1515144496.0,286046999.5,N
1515144515.8,286046998.8,N
1515144535.7,286046999.3,N
1515144555.5,286046997.8,N
1515144575.4,286046995.1,Y
1515144595.2,286046996.6,P
1515144615.0,286046996.9,P
1515144615.9,286046996.9,P
1515144635.8,286046996.9,Y
1515144655.6,286047000.0,P
1515144675.4,286047000.9,N
1515144695.3,286047000.3,N
1515144715.1,286047002.6,N
1515144735.9,286047002.8,N
1515144755.7,286047004.0,N
1515144775.5,286047002.5,N
1515144795.4,286046999.7,N
1515144815.2,286046998.6,N
1515144835.0,286047001.1,N
1515144836.0,286047001.1,N
1515144855.8,286047000.7,N
1515144875.6,286047000.9,N
1515144895.5,286046999.7,N
1515144915.3,286047002.7,N
1515144935.1,286047000.1,N
1515144955.9,286046999.8,N
1515144975.7,286047000.2,N
1515144995.5,286047000.3,N
1515145015.4,286047002.7,N
1515145035.2,286047001.3,N
1515145055.1,286047002.2,N
1515145056.0,286047002.2,N
1515145075.8,286047000.6,N
1515145095.6,286046998.7,N
1515145115.5,286046998.1,N
1515145135.3,286046999.3,N
1515145155.1,286046999.6,N
1515145175.9,286046996.7,N
1515145195.7,286046997.6,N
1515145215.6,286046997.3,N
1515145235.4,286046994.9,N
1515145255.2,286046997.6,N
1515145275.1,286046995.8,N
1515145276.0,286046995.8,N
1515145295.8,286046995.4,N
1515145315.7,286046995.0,N
1515145335.5,286046995.2,N
1515145355.3,286046996.2,N
1515145375.2,286046997.5,N
1515145395.0,286046993.3,N
1515145395.9,286046993.3,N
1515145415.7,286046996.0,N
1515145435.6,286046993.4,N
1515145455.4,286046996.1,N
1515145475.3,286046994.5,N
1515145495.1,286046994.3,N
1515145496.0,286046994.3,N
1515145515.8,286046992.3,N
1515145535.7,286046993.1,N
1515145555.5,286046994.6,N
1515145575.3,286046993.7,N
1515145595.2,286046995.2,N
1515145615.0,286046995.0,N
1515145615.9,286046995.0,N
1515145635.8,286046995.6,N
1515145655.6,286046996.4,N
1515145675.4,286046994.6,Y
1515145695.3,286046996.7,P
1515145715.1,286046998.0,P
1515145735.9,286046996.9,N
1515145755.7,286046997.1,Y
1515145775.5,286047000.7,P
1515145795.4,286047000.7,N
1515145815.2,286047001.0,N
1515145835.0,286047000.0,N
1515145835.9,286047000.0,N
1515145855.8,286046999.9,N
1515145875.6,286047000.2,N
1515145895.5,286046998.5,N
1515145915.3,286047000.6,N
1515145935.1,286047001.0,N
1515145955.9,286046998.5,N
1515145975.7,286047000.8,N
1515145995.6,286047000.7,N
1515146015.4,286047002.2,N
1515146035.2,286047001.7,N
1515146055.1,286682709.4,Y
1515146056.0,286047003.9,P
1515146075.8,286047004.4,N
1515146095.6,286047001.4,N
1515146115.5,286047002.2,N
1515146135.3,286047002.2,N
1515146155.2,286047002.6,N
1515146175.9,286046999.7,N
1515146195.7,286047000.2,N
1515146215.6,286047000.3,N
1515146235.4,286047000.9,N
1515146255.2,286047000.2,N
1515146275.1,286047001.0,N
1515146276.0,286047001.0,N
1515146295.8,286046998.2,N
1515146315.7,286046999.0,N
1515146335.5,286046998.2,N
1515146355.3,286046998.5,N
1515146375.2,286046999.0,N
1515146395.0,286046999.6,N
1515146395.9,286046999.6,N
