# file name; noise; peak f.; mag.; duration
20180105160043842_NACHODSKO-R5_snap.fits;20.9353;26499;14.7624;0
20180105160143917_NACHODSKO-R5_snap.fits;20.0092;26543;16.0693;0
20180105160243992_NACHODSKO-R5_snap.fits;20.8768;26537.1;16.1509;0
20180105160344920_NACHODSKO-R5_met.fits;19.8464;26493.2;182.853;0.341333
20180105160406253_NACHODSKO-R5_met.fits;22.7143;26503.4;338.053;0.512
20180105160344066_NACHODSKO-R5_snap.fits;20.4192;26538.6;17.2227;0
20180105160444141_NACHODSKO-R5_snap.fits;22.1864;26497.6;16.633;0
20180105160544216_NACHODSKO-R5_snap.fits;18.0505;26544.4;19.3482;0
20180105160644290_NACHODSKO-R5_snap.fits;21.4607;26547.4;18.0231;0
20180105160750168_NACHODSKO-R5_met.fits;17.9422;26499;143.833;0.341333
20180105160744365_NACHODSKO-R5_snap.fits;27.0012;26453.6;19.3372;0
20180105160844440_NACHODSKO-R5_snap.fits;20.6154;26526.9;14.752;0
20180105160944514_NACHODSKO-R5_snap.fits;19.2015;26471.2;23.9395;0
20180105161044589_NACHODSKO-R5_snap.fits;14.9222;26494.6;17.5278;0
20180105161144664_NACHODSKO-R5_snap.fits;19.8322;26525.4;19.1905;0
20180105161244738_NACHODSKO-R5_snap.fits;22.1709;26478.5;16.4281;0
20180105161344813_NACHODSKO-R5_snap.fits;17.5107;26472.7;16.1235;0
20180105161444888_NACHODSKO-R5_snap.fits;20.9039;26496.1;14.7915;0
20180105161544962_NACHODSKO-R5_snap.fits;18.4747;26519.5;17.3059;0
20180105161645037_NACHODSKO-R5_snap.fits;19.1295;26477.1;14.6721;0
20180105161745112_NACHODSKO-R5_snap.fits;18.6832;26490.2;18.5041;0
20180105161845186_NACHODSKO-R5_snap.fits;19.4845;26496.1;19.1617;0
20180105161955842_NACHODSKO-R5_met.fits;18.4508;26529.8;38.6788;0.170667
20180105161945261_NACHODSKO-R5_snap.fits;22.5632;26485.8;18.1644;0
20180105162045336_NACHODSKO-R5_snap.fits;19.522;26502;21.6544;0
20180105162145410_NACHODSKO-R5_snap.fits;18.166;26477.1;15.4717;0
20180105162245485_NACHODSKO-R5_snap.fits;19.4647;26540;22.5687;0
20180105162345560_NACHODSKO-R5_snap.fits;17.5646;26504.9;18.8221;0
20180105162445634_NACHODSKO-R5_snap.fits;19.2687;26475.6;17.642;0
20180105162545709_NACHODSKO-R5_snap.fits;21.1589;26547.4;18.5537;0
20180105162645784_NACHODSKO-R5_snap.fits;17.913;26475.6;17.9534;0
20180105162755416_NACHODSKO-R5_met.fits;17.5864;26502;38.4636;0.682667
20180105162814530_NACHODSKO-R5_met.fits;21.3593;26506.3;56.8973;0.170667
20180105162745858_NACHODSKO-R5_snap.fits;22.5908;26545.9;17.6872;0
20180105162845933_NACHODSKO-R5_snap.fits;20.8639;26458;17.5385;0
20180105162946008_NACHODSKO-R5_snap.fits;23.3472;26525.4;17.2765;0
20180105163046082_NACHODSKO-R5_snap.fits;21.1883;26471.2;18.9842;0
20180105163153837_NACHODSKO-R5_met.fits;20.314;26534.2;49.8474;0.170667
20180105163218925_NACHODSKO-R5_met.fits;17.5294;26506.3;39.6682;0.170667
20180105163146157_NACHODSKO-R5_snap.fits;22.2918;26465.3;19.978;0
20180105163246232_NACHODSKO-R5_snap.fits;21.1594;26510.7;19.287;0
20180105163346306_NACHODSKO-R5_snap.fits;19.3432;26512.2;17.4786;0
20180105163446381_NACHODSKO-R5_snap.fits;19.519;26469.7;20.2545;0
20180105163546456_NACHODSKO-R5_snap.fits;18.3777;26452.1;19.7125;0
20180105163646530_NACHODSKO-R5_snap.fits;19.0667;26480;15.4627;0
20180105163746605_NACHODSKO-R5_snap.fits;21.1261;26540;17.5035;0
20180105163846680_NACHODSKO-R5_snap.fits;18.3557;26499;13.7333;0
20180105163946754_NACHODSKO-R5_snap.fits;20.2067;26515.1;17.8623;0
20180105164129666_NACHODSKO-R5_met.fits;19.297;26499;51.9086;0.512
20180105164046829_NACHODSKO-R5_snap.fits;19.2347;26537.1;19.1467;0
20180105164146904_NACHODSKO-R5_snap.fits;22.7893;26503.4;15.116;0
20180105164246978_NACHODSKO-R5_snap.fits;20.8091;26544.4;13.634;0
20180105164347053_NACHODSKO-R5_snap.fits;20.7718;26543;20.9873;0
20180105164447128_NACHODSKO-R5_snap.fits;21.2912;26491.7;16.9782;0
20180105164616216_NACHODSKO-R5_met.fits;22.9968;26497.6;123.731;0.341333
20180105164547202_NACHODSKO-R5_snap.fits;22.698;26510.7;21.1073;0
20180105164647277_NACHODSKO-R5_snap.fits;16.6163;26477.1;17.2766;0
20180105164747352_NACHODSKO-R5_snap.fits;18.7857;26496.1;19.015;0
20180105164847426_NACHODSKO-R5_snap.fits;19.2573;26484.4;14.2604;0
20180105164947501_NACHODSKO-R5_snap.fits;17.9352;26510.7;22.539;0
20180105165047576_NACHODSKO-R5_snap.fits;19.0361;26522.5;16.6911;0
20180105165147650_NACHODSKO-R5_snap.fits;21.1035;26519.5;18.1577;0
20180105165247725_NACHODSKO-R5_snap.fits;21.4892;26515.1;18.2771;0
20180105165347800_NACHODSKO-R5_snap.fits;19.4775;26510.7;17.7689;0
20180105165542317_NACHODSKO-R5_met.fits;23.4118;26528.3;91.3711;0.341333
20180105165447874_NACHODSKO-R5_snap.fits;26.0845;26490.2;22.4104;0
20180105165634712_NACHODSKO-R5_met.fits;37.4263;26509.3;75.7225;0.170667
20180105165547949_NACHODSKO-R5_snap.fits;29.4956;26513.7;23.6563;0
20180105165648024_NACHODSKO-R5_snap.fits;25.9386;26537.1;17.1044;0
20180105165748098_NACHODSKO-R5_snap.fits;21.3932;26506.3;24.415;0
20180105165848173_NACHODSKO-R5_snap.fits;32.8373;26502;32.8039;0
20180105165948248_NACHODSKO-R5_snap.fits;21.3662;26518.1;15.3413;0
