20200225025046582_NACHODSKO-R5_snap.fits;19.433;26481.4;17.9409;0
20200225025146656_NACHODSKO-R5_snap.fits;19.8462;26468.3;16.8197;0
20200225025306699_NACHODSKO-R5_met.fits;17.4063;26494.6;37.8056;0.170667
20200225025246731_NACHODSKO-R5_snap.fits;16.4671;26528.3;19.0235;0
20200225025346806_NACHODSKO-R5_snap.fits;18.2819;26458;17.4855;0
20200225025446880_NACHODSKO-R5_snap.fits;19.1351;26509.3;17.5752;0
20200225025546955_NACHODSKO-R5_snap.fits;19.1397;26532.7;20.4555;0
20200225025716726_NACHODSKO-R5_met.fits;16.6205;26463.9;39.0955;0.170667
20200225025647030_NACHODSKO-R5_snap.fits;18.1546;26458;18.5074;0
20200225025807414_NACHODSKO-R5_met.fits;21.7394;26494.6;45.1175;0.170667
20200225025747104_NACHODSKO-R5_snap.fits;20.8363;26516.6;16.328;0
20200225025847179_NACHODSKO-R5_snap.fits;17.7259;26502;15.8177;0
20200225025947254_NACHODSKO-R5_snap.fits;19.2774;26499;18.5874;0
