20200225065129760_NACHODSKO-R5_met.fits;20.1638;26493.2;81.4047;0.170667
20200225065104502_NACHODSKO-R5_snap.fits;21.1028;26516.6;17.6059;0
20200225065204576_NACHODSKO-R5_snap.fits;20.861;26535.6;15.1055;0
20200225065304651_NACHODSKO-R5_snap.fits;16.8511;26534.2;15.8407;0
20200225065404726_NACHODSKO-R5_snap.fits;20.6032;26485.8;17.5974;0
20200225065504800_NACHODSKO-R5_snap.fits;19.0374;26545.9;12.8949;0
20200225065604875_NACHODSKO-R5_snap.fits;19.2744;26519.5;17.2566;0
20200225065704950_NACHODSKO-R5_snap.fits;17.0273;26475.6;15.0515;0
20200225065805024_NACHODSKO-R5_snap.fits;18.6009;26460.9;18.6338;0
20200225065907830_NACHODSKO-R5_met.fits;19.1207;26497.6;47.8713;0.170667
20200225065905099_NACHODSKO-R5_snap.fits;21.7754;26460.9;21.4375;0
