# file name; noise; peak f.; mag.; duration
20201018205942962_DDMTREBIC-R4_met.fits;2.57143;26493.2;5.41722;0.170667
20201018205948424_DDMTREBIC-R4_met.fits;1.93282;26496.1;6.05475;0.512
20201018210008733_DDMTREBIC-R4_met.fits;2.73305;26502;6.04815;0.170667
20201018210048498_DDMTREBIC-R4_met.fits;2.43387;26499;6.61188;0.170667
20201018210000029_DDMTREBIC-R4_snap.fits;2.71522;26493.2;5.30098;0
20201018210059592_DDMTREBIC-R4_met.fits;2.2873;26496.1;6.50012;0.170667
20201018210115805_DDMTREBIC-R4_met.fits;2.55481;26452.1;5.20433;0.170667
20201018210122120_DDMTREBIC-R4_met.fits;2.36712;26488.8;25.2223;0.512
20201018210126728_DDMTREBIC-R4_met.fits;2.538;26506.3;20.5686;0.341333
20201018210157277_DDMTREBIC-R4_met.fits;2.5823;26497.6;5.78929;0.170667
20201018210100104_DDMTREBIC-R4_snap.fits;2.75236;26471.2;2.87281;0
20201018210201885_DDMTREBIC-R4_met.fits;2.69694;26510.7;12.5001;0.512
20201018210227314_DDMTREBIC-R4_met.fits;2.5376;26512.2;6.0503;0.170667
20201018210230216_DDMTREBIC-R4_met.fits;2.81916;26499;8.29133;0.341333
20201018210235336_DDMTREBIC-R4_met.fits;2.28533;26494.6;5.07053;2.38933
20201018210240456_DDMTREBIC-R4_met.fits;2.6556;26500.5;6.63805;0.170667
20201018210200178_DDMTREBIC-R4_snap.fits;2.38625;26523.9;2.83535;0
20201018210304349_DDMTREBIC-R4_met.fits;2.65023;26507.8;5.86802;0.170667
20201018210308786_DDMTREBIC-R4_met.fits;2.30855;26497.6;6.767;0.341333
20201018210335922_DDMTREBIC-R4_met.fits;3.33478;26499;12.1456;0.341333
20201018210300253_DDMTREBIC-R4_snap.fits;2.61949;26471.2;2.45125;0
20201018210357938_DDMTREBIC-R4_met.fits;2.72565;26500.5;6.37616;0.682667
20201018210406813_DDMTREBIC-R4_met.fits;2.44221;26487.3;5.17461;0.170667
20201018210427122_DDMTREBIC-R4_met.fits;2.45715;26491.7;8.84016;0.341333
20201018210439922_DDMTREBIC-R4_met.fits;2.43548;26503.4;8.89981;0.341333
20201018210444360_DDMTREBIC-R4_met.fits;2.98397;26494.6;6.361;0.170667
20201018210447261_DDMTREBIC-R4_met.fits;2.44469;26477.1;5.6694;0.512
20201018210400328_DDMTREBIC-R4_snap.fits;3.1287;26543;2.60904;0
20201018210535901_DDMTREBIC-R4_met.fits;2.73398;26497.6;6.19591;2.048
20201018210500402_DDMTREBIC-R4_snap.fits;3.3469;26494.6;2.07711;0
20201018210559282_DDMTREBIC-R4_met.fits;2.67095;26458;6.54993;1.70667
20201018210614813_DDMTREBIC-R4_met.fits;2.79063;26500.5;5.63764;0.341333
20201018210619250_DDMTREBIC-R4_met.fits;2.44651;26490.2;5.52208;1.19467
20201018210600477_DDMTREBIC-R4_snap.fits;2.39184;26481.4;2.42278;0
20201018210708402_DDMTREBIC-R4_met.fits;2.58105;26490.2;5.44173;0.170667
20201018210718130_DDMTREBIC-R4_met.fits;2.43487;26502;4.9882;0.170667
20201018210737074_DDMTREBIC-R4_met.fits;2.51071;26504.9;6.0024;0.341333
20201018210741512_DDMTREBIC-R4_met.fits;3.22357;26475.6;6.73429;0.341333
20201018210744584_DDMTREBIC-R4_met.fits;2.7969;26510.7;7.15034;0.341333
20201018210747314_DDMTREBIC-R4_met.fits;2.48492;26460.9;9.33949;2.048
20201018210756872_DDMTREBIC-R4_met.fits;3.01452;26500.5;10.1428;0.341333
20201018210700552_DDMTREBIC-R4_snap.fits;2.37883;26523.9;1.85065;0
20201018210815133_DDMTREBIC-R4_met.fits;2.73536;26499;5.91996;0.341333
20201018210823325_DDMTREBIC-R4_met.fits;2.88099;26502;6.63783;0.170667
20201018210825544_DDMTREBIC-R4_met.fits;2.47738;26513.7;28.5682;0.341333
20201018210834589_DDMTREBIC-R4_met.fits;2.99653;26509.3;6.43163;0.170667
20201018210840562_DDMTREBIC-R4_met.fits;2.47623;26547.4;19.6753;0.341333
20201018210850973_DDMTREBIC-R4_met.fits;2.39263;26515.1;5.59004;0.341333
20201018210854045_DDMTREBIC-R4_met.fits;3.25543;26500.5;8.31788;0.512
20201018210800626_DDMTREBIC-R4_snap.fits;2.66715;26512.2;2.41144;0
20201018210903944_DDMTREBIC-R4_met.fits;3.49029;26449.2;7.18694;0.170667
20201018210937394_DDMTREBIC-R4_met.fits;2.6111;26481.4;6.70399;0.170667
20201018210944392_DDMTREBIC-R4_met.fits;2.62521;26488.8;7.56026;0.170667
20201018210900701_DDMTREBIC-R4_snap.fits;2.44155;26504.9;2.10693;0
20201018211012040_DDMTREBIC-R4_met.fits;2.49621;26497.6;5.23366;0.170667
20201018211016989_DDMTREBIC-R4_met.fits;2.37313;26480;5.69214;0.170667
20201018211020573_DDMTREBIC-R4_met.fits;2.6827;26502;6.98256;0.170667
20201018211041736_DDMTREBIC-R4_met.fits;2.59293;26513.7;8.86178;0.170667
20201018211045661_DDMTREBIC-R4_met.fits;2.95218;26499;6.29487;0.170667
20201018211053170_DDMTREBIC-R4_met.fits;2.48287;26482.9;8.57152;0.170667
20201018211000776_DDMTREBIC-R4_snap.fits;3.11058;26463.9;2.76182;0
20201018211118600_DDMTREBIC-R4_met.fits;2.54113;26497.6;6.73229;0.341333
20201018211144029_DDMTREBIC-R4_met.fits;2.70467;26497.6;6.79564;0.170667
20201018211147101_DDMTREBIC-R4_met.fits;2.72028;26496.1;6.29353;1.024
20201018211152562_DDMTREBIC-R4_met.fits;2.48692;26500.5;6.70706;0.170667
20201018211100850_DDMTREBIC-R4_snap.fits;2.8269;26506.3;2.69275;0
20201018211232498_DDMTREBIC-R4_met.fits;2.31297;26506.3;21.3148;0.341333
20201018211238301_DDMTREBIC-R4_met.fits;2.30785;26494.6;4.90422;0.341333
20201018211246834_DDMTREBIC-R4_met.fits;2.44467;26526.9;12.6398;0.341333
20201018211253832_DDMTREBIC-R4_met.fits;2.96886;26502;9.72087;0.170667
20201018211258098_DDMTREBIC-R4_met.fits;3.03548;26496.1;10.5769;0.341333
20201018211200925_DDMTREBIC-R4_snap.fits;2.60702;26502;2.53236;0
20201018211301512_DDMTREBIC-R4_met.fits;2.72246;26493.2;8.31606;0.170667
20201018211303730_DDMTREBIC-R4_met.fits;2.72143;26491.7;6.33999;0.170667
20201018211353906_DDMTREBIC-R4_met.fits;2.50353;26497.6;5.67091;0.170667
20201018211356125_DDMTREBIC-R4_met.fits;2.58242;26522.5;6.67025;0.170667
20201018211301000_DDMTREBIC-R4_snap.fits;2.54546;26496.1;2.28026;0
20201018211402952_DDMTREBIC-R4_met.fits;2.59822;26500.5;19.0344;1.70667
20201018211423432_DDMTREBIC-R4_met.fits;2.67722;26493.2;7.8675;0.170667
20201018211430088_DDMTREBIC-R4_met.fits;2.99194;26513.7;7.42342;0.341333
20201018211433330_DDMTREBIC-R4_met.fits;2.70938;26493.2;9.81162;0.341333
20201018211435890_DDMTREBIC-R4_met.fits;2.38724;26493.2;5.63034;0.853333
20201018211440157_DDMTREBIC-R4_met.fits;2.23991;26497.6;5.28465;1.87733
20201018211446642_DDMTREBIC-R4_met.fits;3.11394;26494.6;7.24514;0.170667
20201018211449202_DDMTREBIC-R4_met.fits;2.6514;26502;48.2502;0.682667
20201018211401074_DDMTREBIC-R4_snap.fits;2.53844;26494.6;3.41942;0
20201018211513608_DDMTREBIC-R4_met.fits;2.77942;26504.9;22.7008;0.341333
20201018211518386_DDMTREBIC-R4_met.fits;2.4214;26500.5;9.85333;0.341333
20201018211522824_DDMTREBIC-R4_met.fits;2.64322;26496.1;5.333;0.170667
20201018211528968_DDMTREBIC-R4_met.fits;2.301;26496.1;4.95544;0.341333
20201018211546034_DDMTREBIC-R4_met.fits;2.67473;26499;24.1673;0.682667
20201018211501149_DDMTREBIC-R4_snap.fits;2.64622;26506.3;2.36751;0
20201018211636893_DDMTREBIC-R4_met.fits;2.28346;26503.4;15.9373;0.341333
20201018211642866_DDMTREBIC-R4_met.fits;2.36116;26496.1;8.61658;0.512
20201018211645256_DDMTREBIC-R4_met.fits;2.1971;26499;6.10787;1.70667
20201018211650546_DDMTREBIC-R4_met.fits;2.85791;26488.8;6.083;0.170667
20201018211601224_DDMTREBIC-R4_snap.fits;2.39407;26493.2;2.29461;0
20201018211722802_DDMTREBIC-R4_met.fits;2.37078;26494.6;7.4463;0.170667
20201018211701298_DDMTREBIC-R4_snap.fits;3.165;26455.1;2.37478;0
20201018211811101_DDMTREBIC-R4_met.fits;2.35489;26500.5;7.02367;0.341333
20201018211842162_DDMTREBIC-R4_met.fits;3.41421;26522.5;41.9721;1.87733
20201018211849501_DDMTREBIC-R4_met.fits;2.51354;26475.6;5.60674;0.170667
20201018211801373_DDMTREBIC-R4_snap.fits;3.06342;26523.9;2.23923;0
20201018211859570_DDMTREBIC-R4_met.fits;2.41909;26496.1;29.391;0.682667
20201018211908274_DDMTREBIC-R4_met.fits;2.55808;26500.5;7.19309;0.682667
20201018211914930_DDMTREBIC-R4_met.fits;3.34132;26493.2;31.7764;0.341333
20201018211918002_DDMTREBIC-R4_met.fits;2.46484;26499;5.35344;0.341333
20201018211930290_DDMTREBIC-R4_met.fits;2.7697;26487.3;40.9929;0.512
20201018211948722_DDMTREBIC-R4_met.fits;2.32922;26488.8;10.0067;0.170667
20201018211952136_DDMTREBIC-R4_met.fits;2.45863;26502;5.64457;0.170667
20201018211955037_DDMTREBIC-R4_met.fits;2.23329;26493.2;6.85724;0.341333
20201018211901448_DDMTREBIC-R4_snap.fits;2.52114;26469.7;2.03639;0
20201018212024221_DDMTREBIC-R4_met.fits;2.51247;26521;5.57507;0.170667
20201018212038216_DDMTREBIC-R4_met.fits;2.45939;26494.6;29.2631;0.341333
20201018212049309_DDMTREBIC-R4_met.fits;2.57351;26499;13.012;0.170667
20201018212053917_DDMTREBIC-R4_met.fits;2.62732;26503.4;7.33147;0.341333
20201018212001522_DDMTREBIC-R4_snap.fits;2.64134;26541.5;2.43486;0
20201018212104157_DDMTREBIC-R4_met.fits;2.26386;26499;4.68477;0.341333
20201018212114738_DDMTREBIC-R4_met.fits;2.53637;26503.4;13.3715;0.170667
20201018212120712_DDMTREBIC-R4_met.fits;2.43104;26512.2;5.68168;0.170667
20201018212129245_DDMTREBIC-R4_met.fits;2.69083;26503.4;8.83274;0.341333
20201018212153821_DDMTREBIC-R4_met.fits;2.30112;26494.6;11.1569;0.170667
20201018212101597_DDMTREBIC-R4_snap.fits;2.34684;26519.5;2.90288;0
20201018212203037_DDMTREBIC-R4_met.fits;2.61316;26496.1;8.58479;0.170667
20201018212205426_DDMTREBIC-R4_met.fits;3.28068;26506.3;8.26156;0.170667
20201018212244680_DDMTREBIC-R4_met.fits;2.71315;26487.3;5.90668;0.341333
20201018212248776_DDMTREBIC-R4_met.fits;2.43132;26485.8;9.21621;0.170667
20201018212201672_DDMTREBIC-R4_snap.fits;2.61765;26518.1;2.67695;0
20201018212300722_DDMTREBIC-R4_met.fits;2.29153;26499;4.76216;0.341333
20201018212311986_DDMTREBIC-R4_met.fits;2.02283;26500.5;4.20052;0.170667
20201018212328712_DDMTREBIC-R4_met.fits;2.7553;26500.5;12.5553;0.170667
20201018212337586_DDMTREBIC-R4_met.fits;2.52857;26529.8;13.0619;2.048
20201018212345266_DDMTREBIC-R4_met.fits;2.21521;26535.6;4.52318;0.170667
20201018212355506_DDMTREBIC-R4_met.fits;2.28303;26493.2;5.32579;0.341333
20201018212301746_DDMTREBIC-R4_snap.fits;2.38275;26519.5;2.06046;0
20201018212401821_DDMTREBIC-R4_snap.fits;2.21523;26497.6;2.92829;0
20201018212507698_DDMTREBIC-R4_met.fits;2.58343;26490.2;8.56601;0.170667
20201018212522717_DDMTREBIC-R4_met.fits;2.89083;26507.8;11.1249;1.87733
20201018212546952_DDMTREBIC-R4_met.fits;2.42067;26502;7.14303;0.512
20201018212501896_DDMTREBIC-R4_snap.fits;2.72952;26485.8;2.12708;0
20201018212608285_DDMTREBIC-R4_met.fits;2.82612;26519.5;9.97721;2.56
20201018212614258_DDMTREBIC-R4_met.fits;2.26736;26499;5.92644;0.170667
20201018212616818_DDMTREBIC-R4_met.fits;2.53665;26499;8.37207;0.170667
20201018212623133_DDMTREBIC-R4_met.fits;2.42425;26500.5;6.81087;0.341333
20201018212628936_DDMTREBIC-R4_met.fits;2.97205;26497.6;26.4896;0.512
20201018212646002_DDMTREBIC-R4_met.fits;2.52122;26481.4;5.83067;0.170667
20201018212658802_DDMTREBIC-R4_met.fits;2.7401;26502;5.94703;0.170667
20201018212601970_DDMTREBIC-R4_snap.fits;2.63395;26455.1;1.94165;0
20201018212723890_DDMTREBIC-R4_met.fits;2.0548;26491.7;4.17997;0.170667
20201018212742322_DDMTREBIC-R4_met.fits;2.34466;26516.6;5.27369;0.341333
20201018212702045_DDMTREBIC-R4_snap.fits;2.51622;26523.9;2.17351;0
20201018212805533_DDMTREBIC-R4_met.fits;2.68704;26487.3;9.90671;0.341333
20201018212835400_DDMTREBIC-R4_met.fits;2.68388;26494.6;8.30769;0.170667
20201018212802120_DDMTREBIC-R4_snap.fits;2.28873;26480;2.08165;0
20201018212902365_DDMTREBIC-R4_met.fits;2.64629;26515.1;5.58771;0.170667
20201018212927112_DDMTREBIC-R4_met.fits;2.66862;26496.1;7.25341;1.36533
20201018212931549_DDMTREBIC-R4_met.fits;2.52589;26499;23.6751;0.512
20201018212938205_DDMTREBIC-R4_met.fits;2.93104;26502;8.04301;0.170667
20201018212902194_DDMTREBIC-R4_snap.fits;2.43762;26518.1;2.18688;0
20201018213005853_DDMTREBIC-R4_met.fits;2.43303;26497.6;10.5271;0.341333
20201018213016434_DDMTREBIC-R4_met.fits;2.59939;26503.4;8.64941;0.512
20201018213024114_DDMTREBIC-R4_met.fits;2.33412;26502;5.14526;0.170667
20201018213029746_DDMTREBIC-R4_met.fits;2.44637;26500.5;5.24927;0.170667
20201018213033160_DDMTREBIC-R4_met.fits;2.59692;26503.4;6.83016;0.170667
20201018213040840_DDMTREBIC-R4_met.fits;2.52717;26481.4;6.93524;0.170667
20201018213002269_DDMTREBIC-R4_snap.fits;2.46903;26519.5;2.29635;0
20201018213102344_DDMTREBIC-R4_met.fits;2.82689;26509.3;26.8396;0.512
20201018213106781_DDMTREBIC-R4_met.fits;3.0756;26497.6;11.2185;0.341333
20201018213118728_DDMTREBIC-R4_met.fits;3.26922;26500.5;16.0694;0.170667
20201018213130333_DDMTREBIC-R4_met.fits;2.79786;26503.4;9.56161;0.170667
20201018213137160_DDMTREBIC-R4_met.fits;2.52659;26500.5;7.11651;0.170667
20201018213140402_DDMTREBIC-R4_met.fits;2.27533;26504.9;5.76564;2.21867
20201018213151666_DDMTREBIC-R4_met.fits;2.58298;26497.6;7.4876;1.024
20201018213156616_DDMTREBIC-R4_met.fits;2.36841;26497.6;9.59284;0.341333
20201018213102344_DDMTREBIC-R4_snap.fits;2.63496;26497.6;5.19;0
20201018213201736_DDMTREBIC-R4_met.fits;2.63496;26497.6;5.96789;2.048
20201018213217949_DDMTREBIC-R4_met.fits;2.32825;26504.9;7.77972;0.170667
20201018213249693_DDMTREBIC-R4_met.fits;2.66012;26468.3;8.31654;0.170667
20201018213202418_DDMTREBIC-R4_snap.fits;2.88056;26487.3;2.51094;0
20201018213302493_DDMTREBIC-R4_met.fits;2.87122;26500.5;6.94572;1.536
20201018213327922_DDMTREBIC-R4_met.fits;2.24001;26500.5;9.38851;0.170667
20201018213330141_DDMTREBIC-R4_met.fits;2.47226;26499;6.90116;0.170667
20201018213335602_DDMTREBIC-R4_met.fits;2.4024;26496.1;5.52038;0.170667
20201018213346013_DDMTREBIC-R4_met.fits;2.88588;26494.6;23.1321;0.341333
20201018213358130_DDMTREBIC-R4_met.fits;3.57396;26478.5;81.5249;0.341333
20201018213302493_DDMTREBIC-R4_snap.fits;2.73879;26500.5;1.97399;0
20201018213405640_DDMTREBIC-R4_met.fits;2.86606;26502;8.44449;2.048
20201018213412466_DDMTREBIC-R4_met.fits;2.24218;26502;6.60738;0.170667
20201018213423048_DDMTREBIC-R4_met.fits;2.65475;26496.1;8.16282;0.341333
20201018213443186_DDMTREBIC-R4_met.fits;2.83968;26488.8;6.94717;0.170667
20201018213402568_DDMTREBIC-R4_snap.fits;2.49788;26494.6;3.68573;0
20201018213542749_DDMTREBIC-R4_met.fits;2.52505;26496.1;8.17196;0.170667
20201018213502642_DDMTREBIC-R4_snap.fits;2.78513;26528.3;2.7237;0
20201018213615176_DDMTREBIC-R4_met.fits;2.31486;26494.6;26.0551;0.341333
20201018213631901_DDMTREBIC-R4_met.fits;2.5422;26491.7;10.9053;0.341333
20201018213638728_DDMTREBIC-R4_met.fits;2.26437;26497.6;4.94759;1.024
20201018213602717_DDMTREBIC-R4_snap.fits;2.64772;26528.3;2.49339;0
20201018213718493_DDMTREBIC-R4_met.fits;2.24042;26497.6;5.02607;0.170667
20201018213728221_DDMTREBIC-R4_met.fits;2.48156;26494.6;5.08265;0.682667
20201018213739144_DDMTREBIC-R4_met.fits;2.41604;26496.1;8.29722;0.682667
20201018213702792_DDMTREBIC-R4_snap.fits;2.68182;26480;1.84674;0
20201018213809010_DDMTREBIC-R4_met.fits;2.57255;26500.5;5.37815;0.170667
20201018213828637_DDMTREBIC-R4_met.fits;2.5687;26493.2;16.2764;0.341333
20201018213835464_DDMTREBIC-R4_met.fits;2.97601;26494.6;6.32796;0.341333
20201018213840584_DDMTREBIC-R4_met.fits;2.60445;26502;9.10077;0.170667
20201018213846898_DDMTREBIC-R4_met.fits;2.34039;26500.5;6.47367;0.341333
20201018213849629_DDMTREBIC-R4_met.fits;2.15089;26497.6;5.57916;3.24267
20201018213802866_DDMTREBIC-R4_snap.fits;2.37849;26528.3;2.46425;0
20201018213906696_DDMTREBIC-R4_met.fits;2.67581;26500.5;5.37813;3.41333
20201018213922397_DDMTREBIC-R4_met.fits;2.69813;26500.5;8.55;0.341333
20201018213946461_DDMTREBIC-R4_met.fits;2.14544;26506.3;5.94768;0.170667
20201018213958749_DDMTREBIC-R4_met.fits;2.39327;26499;10.815;0.170667
20201018213902941_DDMTREBIC-R4_snap.fits;2.36047;26491.7;2.34399;0
20201018214043634_DDMTREBIC-R4_met.fits;2.29358;26506.3;7.10855;0.170667
20201018214050290_DDMTREBIC-R4_met.fits;2.02899;26500.5;7.11084;0.341333
20201018214003016_DDMTREBIC-R4_snap.fits;2.199;26531.2;2.40432;0
20201018214105992_DDMTREBIC-R4_met.fits;2.68655;26502;19.5178;0.341333
20201018214112136_DDMTREBIC-R4_met.fits;2.32675;26496.1;5.34997;0.512
20201018214135005_DDMTREBIC-R4_met.fits;3.1329;26497.6;10.3215;0.341333
20201018214147464_DDMTREBIC-R4_met.fits;2.47361;26532.7;4.99341;0.170667
20201018214103090_DDMTREBIC-R4_snap.fits;2.4348;26509.3;2.39666;0
20201018214211016_DDMTREBIC-R4_met.fits;2.11022;26496.1;16.167;0.341333
20201018214232520_DDMTREBIC-R4_met.fits;2.52838;26519.5;5.11878;0.341333
20201018214240200_DDMTREBIC-R4_met.fits;2.64279;26519.5;6.66374;0.512
20201018214203165_DDMTREBIC-R4_snap.fits;2.96964;26537.1;2.83607;0
20201018214351538_DDMTREBIC-R4_met.fits;2.74052;26507.8;6.95069;0.170667
20201018214354610_DDMTREBIC-R4_met.fits;2.2433;26500.5;5.69479;0.341333
20201018214303240_DDMTREBIC-R4_snap.fits;2.41237;26535.6;1.89245;0
20201018214409629_DDMTREBIC-R4_met.fits;2.9115;26500.5;6.16391;0.170667
20201018214453320_DDMTREBIC-R4_met.fits;2.12948;26502;11.0262;1.19467
20201018214403314_DDMTREBIC-R4_snap.fits;2.5144;26529.8;2.76252;0
20201018214504242_DDMTREBIC-R4_met.fits;2.75748;26509.3;27.3004;0.512
20201018214520456_DDMTREBIC-R4_met.fits;2.65973;26502;25.6922;0.341333
20201018214522845_DDMTREBIC-R4_met.fits;2.37068;26518.1;31.7079;2.048
20201018214540765_DDMTREBIC-R4_met.fits;2.67763;26503.4;7.027;0.170667
20201018214545544_DDMTREBIC-R4_met.fits;2.50778;26497.6;18.4943;0.682667
20201018214503389_DDMTREBIC-R4_snap.fits;2.56211;26478.5;2.37527;0
20201018214647325_DDMTREBIC-R4_met.fits;2.56951;26499;7.89595;0.170667
20201018214657224_DDMTREBIC-R4_met.fits;2.29756;26487.3;9.31386;0.341333
20201018214603464_DDMTREBIC-R4_snap.fits;2.25072;26456.5;2.10834;0
20201018214704904_DDMTREBIC-R4_met.fits;2.50546;26506.3;5.23497;0.341333
20201018214712413_DDMTREBIC-R4_met.fits;2.78537;26499;8.13023;0.170667
20201018214720776_DDMTREBIC-R4_met.fits;2.54396;26494.6;15.9439;0.341333
20201018214729309_DDMTREBIC-R4_met.fits;2.48651;26500.5;5.80644;0.170667
20201018214736136_DDMTREBIC-R4_met.fits;2.43493;26480;5.69582;0.170667
20201018214756957_DDMTREBIC-R4_met.fits;2.33849;26521;7.00079;0.682667
20201018214703538_DDMTREBIC-R4_snap.fits;2.36789;26502;2.67753;0
20201018214816754_DDMTREBIC-R4_met.fits;2.3593;26484.4;8.26184;1.87733
20201018214821704_DDMTREBIC-R4_met.fits;3.03407;26507.8;12.2502;0.512
20201018214826994_DDMTREBIC-R4_met.fits;2.79819;26499;11.0359;0.512
20201018214849864_DDMTREBIC-R4_met.fits;2.59377;26502;10.5035;0.170667
20201018214803613_DDMTREBIC-R4_snap.fits;2.51035;26474.1;1.86764;0
20201018214908808_DDMTREBIC-R4_met.fits;2.43526;26502;8.61762;0.682667
20201018214933042_DDMTREBIC-R4_met.fits;2.14151;26499;4.35175;0.170667
20201018214939698_DDMTREBIC-R4_met.fits;2.65722;26502;17.0949;0.341333
20201018214903688_DDMTREBIC-R4_snap.fits;2.18974;26519.5;2.68014;0
20201018215001032_DDMTREBIC-R4_met.fits;2.56705;26493.2;6.37669;1.87733
20201018215033970_DDMTREBIC-R4_met.fits;2.69114;26497.6;10.2678;2.048
20201018215039944_DDMTREBIC-R4_met.fits;2.56988;26541.5;9.28132;0.341333
20201018215042674_DDMTREBIC-R4_met.fits;2.6789;26500.5;21.8833;0.341333
20201018215051890_DDMTREBIC-R4_met.fits;2.60943;26525.4;17.6767;0.512
20201018215003762_DDMTREBIC-R4_snap.fits;2.28559;26475.6;1.96645;0
20201018215115954_DDMTREBIC-R4_met.fits;2.9071;26504.9;12.1987;0.341333
20201018215118856_DDMTREBIC-R4_met.fits;2.27092;26534.2;10.5644;0.341333
20201018215124317_DDMTREBIC-R4_met.fits;2.76104;26500.5;21.8062;0.341333
20201018215127730_DDMTREBIC-R4_met.fits;2.57674;26493.2;6.36277;0.341333
20201018215148210_DDMTREBIC-R4_met.fits;2.40271;26510.7;5.38133;0.170667
20201018215152989_DDMTREBIC-R4_met.fits;2.68104;26500.5;7.02717;0.853333
20201018215156402_DDMTREBIC-R4_met.fits;1.90039;26500.5;9.20372;0.341333
20201018215103837_DDMTREBIC-R4_snap.fits;2.38278;26534.2;1.66272;0
20201018215206813_DDMTREBIC-R4_met.fits;2.83928;26496.1;47.8521;0.341333
20201018215231389_DDMTREBIC-R4_met.fits;2.37051;26494.6;15.2199;0.170667
20201018215240093_DDMTREBIC-R4_met.fits;2.8998;26506.3;12.0399;0.170667
20201018215203912_DDMTREBIC-R4_snap.fits;2.51687;26543;2.32649;0
20201018215355698_DDMTREBIC-R4_met.fits;2.392;26496.1;4.84046;0.170667
20201018215303986_DDMTREBIC-R4_snap.fits;2.0177;26487.3;2.72348;0
20201018215416349_DDMTREBIC-R4_met.fits;2.24792;26512.2;4.77253;0.170667
20201018215450312_DDMTREBIC-R4_met.fits;2.97452;26491.7;6.80113;0.341333
20201018215457992_DDMTREBIC-R4_met.fits;2.40014;26496.1;13.534;0.341333
20201018215404061_DDMTREBIC-R4_snap.fits;2.69285;26491.7;2.50963;0
20201018215502941_DDMTREBIC-R4_met.fits;2.47188;26499;5.69408;0.341333
20201018215511986_DDMTREBIC-R4_met.fits;2.40227;26504.9;6.635;0.341333
20201018215518642_DDMTREBIC-R4_met.fits;2.2896;26503.4;6.57959;0.512
20201018215527688_DDMTREBIC-R4_met.fits;2.6457;26502;9.41686;0.341333
20201018215538610_DDMTREBIC-R4_met.fits;2.52304;26488.8;32.7889;2.73067
20201018215546973_DDMTREBIC-R4_met.fits;2.44184;26504.9;5.37699;0.170667
20201018215504136_DDMTREBIC-R4_snap.fits;2.50434;26535.6;2.56096;0
20201018215614280_DDMTREBIC-R4_met.fits;2.22876;26504.9;6.32883;0.170667
20201018215624178_DDMTREBIC-R4_met.fits;2.63734;26502;10.2538;1.024
20201018215636125_DDMTREBIC-R4_met.fits;2.64824;26459.5;6.42724;0.170667
20201018215604210_DDMTREBIC-R4_snap.fits;2.66172;26504.9;3.21143;0
20201018215722034_DDMTREBIC-R4_met.fits;2.43967;26499;6.27218;0.170667
20201018215727666_DDMTREBIC-R4_met.fits;2.24877;26488.8;5.61088;2.38933
20201018215741661_DDMTREBIC-R4_met.fits;2.72382;26509.3;11.3593;1.19467
20201018215704285_DDMTREBIC-R4_snap.fits;2.32048;26516.6;2.09142;0
20201018215803336_DDMTREBIC-R4_met.fits;2.70601;26500.5;26.9129;0.341333
20201018215818354_DDMTREBIC-R4_met.fits;2.42145;26515.1;5.15957;0.170667
20201018215828936_DDMTREBIC-R4_met.fits;2.67696;26490.2;17.7059;0.341333
20201018215833885_DDMTREBIC-R4_met.fits;2.47838;26499;12.6808;0.341333
20201018215851634_DDMTREBIC-R4_met.fits;2.20818;26507.8;6.32865;0.170667
20201018215900680_DDMTREBIC-R4_met.fits;2.46998;26496.1;7.52441;0.170667
20201018215804360_DDMTREBIC-R4_snap.fits;2.41493;26474.1;2.11581;0
20201018215904776_DDMTREBIC-R4_met.fits;2.21007;26496.1;74.2846;0.341333
20201018215913821_DDMTREBIC-R4_met.fits;2.14009;26502;12.8079;0.341333
20201018215920648_DDMTREBIC-R4_met.fits;2.60219;26502;8.7853;0.341333
20201018215924061_DDMTREBIC-R4_met.fits;2.37143;26504.9;9.66189;0.170667
20201018215933277_DDMTREBIC-R4_met.fits;2.10649;26503.4;5.01075;0.170667
20201018215904434_DDMTREBIC-R4_snap.fits;2.64557;26531.2;2.67684;0
