# file name; noise; peak f.; mag.; duration
20201018065936904_DDMTREBIC-R4_met.fits;2.83858;26506.3;11.4274;0.170667
20201018070013426_DDMTREBIC-R4_met.fits;2.21067;26528.3;6.43802;0.170667
20201018070027592_DDMTREBIC-R4_met.fits;2.71978;26537.1;5.76646;0.512
20201018070034930_DDMTREBIC-R4_met.fits;2.45584;26526.9;8.72302;0.170667
20201018070137053_DDMTREBIC-R4_met.fits;2.75095;26504.9;6.68438;0.341333
20201018070150536_DDMTREBIC-R4_met.fits;2.12265;26503.4;6.37589;0.170667
20201018070057458_DDMTREBIC-R4_snap.fits;2.45708;26490.2;2.0845;0
20201018070205554_DDMTREBIC-R4_met.fits;2.64392;26506.3;5.72575;1.70667
20201018070218696_DDMTREBIC-R4_met.fits;2.3501;26522.5;6.79972;0.170667
20201018070221256_DDMTREBIC-R4_met.fits;2.31913;26487.3;8.60023;0.341333
20201018070232008_DDMTREBIC-R4_met.fits;2.15243;26525.4;5.81449;0.170667
20201018070241394_DDMTREBIC-R4_met.fits;2.23587;26502;5.72098;0.341333
20201018070246002_DDMTREBIC-R4_met.fits;2.12336;26502;5.75266;0.170667
20201018070249074_DDMTREBIC-R4_met.fits;2.42618;26497.6;5.56696;0.341333
20201018070254024_DDMTREBIC-R4_met.fits;2.70476;26494.6;26.7901;0.512
20201018070157533_DDMTREBIC-R4_snap.fits;2.60442;26534.2;1.80603;0
20201018070314674_DDMTREBIC-R4_met.fits;2.47241;26488.8;10.4867;0.341333
20201018070327816_DDMTREBIC-R4_met.fits;2.45498;26502;8.10457;0.170667
20201018070333106_DDMTREBIC-R4_met.fits;2.48745;26510.7;7.2082;1.19467
20201018070336349_DDMTREBIC-R4_met.fits;2.27737;26497.6;16.8964;0.170667
20201018070341298_DDMTREBIC-R4_met.fits;2.24507;26506.3;5.18877;0.170667
20201018070343688_DDMTREBIC-R4_met.fits;2.36529;26516.6;9.37886;0.170667
20201018070348808_DDMTREBIC-R4_met.fits;2.44815;26500.5;5.12209;0.170667
20201018070351368_DDMTREBIC-R4_met.fits;2.19391;26496.1;4.84249;0.170667
20201018070257608_DDMTREBIC-R4_snap.fits;2.29872;26491.7;2.014;0
20201018070415944_DDMTREBIC-R4_met.fits;2.14723;26499;6.07551;0.170667
20201018070423624_DDMTREBIC-R4_met.fits;2.4825;26497.6;5.72879;0.170667
20201018070432669_DDMTREBIC-R4_met.fits;2.28798;26488.8;4.60635;0.341333
20201018070436424_DDMTREBIC-R4_met.fits;2.38326;26490.2;5.52107;0.341333
20201018070441202_DDMTREBIC-R4_met.fits;2.33506;26509.3;8.14129;0.170667
20201018070446664_DDMTREBIC-R4_met.fits;2.64673;26496.1;6.4898;0.170667
20201018070454344_DDMTREBIC-R4_met.fits;2.23468;26515.1;20.3765;0.853333
20201018070357682_DDMTREBIC-R4_snap.fits;2.44862;26482.9;2.33413;0
20201018070522504_DDMTREBIC-R4_met.fits;2.9159;26509.3;9.87458;0.341333
20201018070535474_DDMTREBIC-R4_met.fits;2.19314;26521;6.5598;0.170667
20201018070545032_DDMTREBIC-R4_met.fits;2.16693;26496.1;5.7578;0.170667
20201018070551005_DDMTREBIC-R4_met.fits;2.1352;26525.4;10.0613;0.512
20201018070457757_DDMTREBIC-R4_snap.fits;2.22665;26509.3;2.61607;0
20201018070627357_DDMTREBIC-R4_met.fits;2.30979;26504.9;7.48799;0.341333
20201018070636061_DDMTREBIC-R4_met.fits;2.61003;26507.8;11.0889;0.170667
20201018070649544_DDMTREBIC-R4_met.fits;2.19501;26499;5.98569;0.512
20201018070651933_DDMTREBIC-R4_met.fits;2.58329;26504.9;10.5068;0.170667
20201018070557832_DDMTREBIC-R4_snap.fits;3.03104;26455.1;1.92741;0
20201018070655688_DDMTREBIC-R4_met.fits;2.52703;26506.3;8.03072;0.170667
20201018070707634_DDMTREBIC-R4_met.fits;2.59362;26515.1;9.818;0.170667
20201018070711901_DDMTREBIC-R4_met.fits;2.37953;26519.5;8.47957;0.170667
20201018070715485_DDMTREBIC-R4_met.fits;2.42195;26502;15.0212;0.512
20201018070718045_DDMTREBIC-R4_met.fits;2.48654;26493.2;14.9171;0.341333
20201018070720946_DDMTREBIC-R4_met.fits;2.36353;26499;8.00209;0.170667
20201018070725896_DDMTREBIC-R4_met.fits;2.60885;26515.1;5.44134;0.341333
20201018070728114_DDMTREBIC-R4_met.fits;2.69052;26515.1;5.62425;0.170667
20201018070657906_DDMTREBIC-R4_snap.fits;2.17121;26512.2;2.85117;0
20201018070759176_DDMTREBIC-R4_met.fits;2.23519;26518.1;7.92925;0.170667
20201018070803272_DDMTREBIC-R4_met.fits;2.15949;26507.8;17.6167;0.341333
20201018070807026_DDMTREBIC-R4_met.fits;2.38497;26507.8;5.50026;1.024
20201018070811122_DDMTREBIC-R4_met.fits;2.64377;26516.6;5.33919;0.170667
20201018070836722_DDMTREBIC-R4_met.fits;2.58908;26525.4;7.11334;0.170667
20201018070843890_DDMTREBIC-R4_met.fits;2.67222;26509.3;5.94327;1.70667
20201018070847816_DDMTREBIC-R4_met.fits;2.44125;26528.3;6.56749;0.341333
20201018070757981_DDMTREBIC-R4_snap.fits;2.17243;26465.3;2.42346;0
20201018070855837_DDMTREBIC-R4_met.fits;2.40214;26507.8;5.2366;0.170667
20201018070905906_DDMTREBIC-R4_met.fits;2.63071;26519.5;8.20642;0.341333
20201018070913586_DDMTREBIC-R4_met.fits;2.56096;26499;8.18977;0.170667
20201018070924680_DDMTREBIC-R4_met.fits;2.07834;26487.3;4.25338;0.170667
20201018070938845_DDMTREBIC-R4_met.fits;2.43482;26496.1;8.87527;0.170667
20201018070954034_DDMTREBIC-R4_met.fits;2.41608;26481.4;12.8656;0.512
20201018070858056_DDMTREBIC-R4_snap.fits;2.96605;26544.4;3.15411;0
20201018070956765_DDMTREBIC-R4_met.fits;2.47631;26490.2;5.30634;0.341333
20201018071005640_DDMTREBIC-R4_met.fits;2.53377;26499;6.93085;0.512
20201018071025437_DDMTREBIC-R4_met.fits;1.95607;26506.3;4.54898;0.170667
20201018071031240_DDMTREBIC-R4_met.fits;2.61662;26504.9;18.2109;0.341333
20201018071034994_DDMTREBIC-R4_met.fits;2.3666;26500.5;4.75867;0.170667
20201018071037554_DDMTREBIC-R4_met.fits;2.9951;26497.6;10.5597;1.024
20201018071052573_DDMTREBIC-R4_met.fits;2.46832;26499;7.96695;2.21867
20201018070958130_DDMTREBIC-R4_snap.fits;2.41274;26463.9;2.17561;0
20201018071111005_DDMTREBIC-R4_met.fits;2.33324;26521;37.5516;0.341333
20201018071116125_DDMTREBIC-R4_met.fits;2.49165;26496.1;10.5109;0.512
20201018071122952_DDMTREBIC-R4_met.fits;2.13971;26503.4;5.47713;0.341333
20201018071134728_DDMTREBIC-R4_met.fits;2.41122;26502;6.48575;0.170667
20201018071147016_DDMTREBIC-R4_met.fits;2.68991;26484.4;6.07319;0.853333
20201018071155208_DDMTREBIC-R4_met.fits;2.23556;26521;6.49041;0.170667
20201018071058205_DDMTREBIC-R4_snap.fits;2.27775;26502;8.99643;0
20201018071157256_DDMTREBIC-R4_met.fits;2.63212;26502;14.6698;0.512
20201018071213810_DDMTREBIC-R4_met.fits;2.38759;26497.6;8.13067;1.19467
20201018071221320_DDMTREBIC-R4_met.fits;2.35173;26509.3;10.1706;0.341333
20201018071241629_DDMTREBIC-R4_met.fits;2.46502;26485.8;5.2737;0.170667
20201018071158280_DDMTREBIC-R4_snap.fits;2.52168;26540;2.81634;0
20201018071301085_DDMTREBIC-R4_met.fits;2.2927;26485.8;9.88226;0.170667
20201018071306376_DDMTREBIC-R4_met.fits;2.36702;26503.4;4.97091;0.170667
20201018071319517_DDMTREBIC-R4_met.fits;2.57377;26513.7;7.67582;0.170667
20201018071327197_DDMTREBIC-R4_met.fits;2.76217;26502;7.18516;0.170667
20201018071331805_DDMTREBIC-R4_met.fits;2.24347;26506.3;5.90612;0.170667
20201018071350578_DDMTREBIC-R4_met.fits;2.57108;26503.4;7.0329;0.170667
20201018071258354_DDMTREBIC-R4_snap.fits;2.39721;26515.1;2.46827;0
20201018071404061_DDMTREBIC-R4_met.fits;2.65453;26518.1;17.5899;0.341333
20201018071409010_DDMTREBIC-R4_met.fits;2.56816;26499;37.6782;0.512
20201018071411912_DDMTREBIC-R4_met.fits;2.49899;26518.1;12.3514;0.512
20201018071415666_DDMTREBIC-R4_met.fits;2.79078;26497.6;7.73752;0.853333
20201018071424712_DDMTREBIC-R4_met.fits;2.20948;26496.1;23.5019;0.512
20201018071441608_DDMTREBIC-R4_met.fits;2.40903;26513.7;8.19228;0.341333
20201018071358429_DDMTREBIC-R4_snap.fits;2.77132;26543;2.12706;0
20201018071458845_DDMTREBIC-R4_met.fits;2.46024;26500.5;8.98392;0.512
20201018071505842_DDMTREBIC-R4_met.fits;2.54259;26497.6;5.8276;0.170667
20201018071519496_DDMTREBIC-R4_met.fits;2.15157;26496.1;4.79139;0.170667
20201018071523592_DDMTREBIC-R4_met.fits;2.49958;26513.7;5.51885;0.341333
20201018071538269_DDMTREBIC-R4_met.fits;2.27954;26490.2;8.11942;0.170667
20201018071549704_DDMTREBIC-R4_met.fits;2.54499;26497.6;5.85563;1.70667
20201018071458504_DDMTREBIC-R4_snap.fits;1.91596;26485.8;2.51129;0
20201018071605234_DDMTREBIC-R4_met.fits;2.49163;26496.1;17.6225;0.341333
20201018071639368_DDMTREBIC-R4_met.fits;2.37872;26504.9;12.3968;0.341333
20201018071648754_DDMTREBIC-R4_met.fits;2.43925;26535.6;9.30724;4.77867
20201018071558578_DDMTREBIC-R4_snap.fits;2.66265;26504.9;2.35407;0
20201018071712818_DDMTREBIC-R4_met.fits;2.36578;26500.5;18.3471;5.80267
20201018071720669_DDMTREBIC-R4_met.fits;2.22718;26502;4.86534;0.682667
20201018071730397_DDMTREBIC-R4_met.fits;2.81457;26507.8;7.57574;0.341333
20201018071746098_DDMTREBIC-R4_met.fits;2.8223;26503.4;8.72006;0.170667
20201018071750194_DDMTREBIC-R4_met.fits;2.33044;26502;5.93683;1.36533
20201018071658653_DDMTREBIC-R4_snap.fits;2.39065;26497.6;1.80513;0
20201018071756338_DDMTREBIC-R4_met.fits;2.55621;26523.9;8.33843;0.512
20201018071802653_DDMTREBIC-R4_met.fits;2.75794;26506.3;25.3281;0.341333
20201018071808456_DDMTREBIC-R4_met.fits;2.34245;26503.4;5.10578;1.87733
20201018071816648_DDMTREBIC-R4_met.fits;2.42937;26504.9;23.6418;1.024
20201018071828082_DDMTREBIC-R4_met.fits;2.25969;26496.1;4.92848;0.512
20201018071835762_DDMTREBIC-R4_met.fits;2.41111;26459.5;6.71551;0.853333
20201018071842589_DDMTREBIC-R4_met.fits;2.22265;26506.3;13.4155;1.024
20201018071848904_DDMTREBIC-R4_met.fits;2.35856;26503.4;4.97921;0.512
20201018071758728_DDMTREBIC-R4_snap.fits;2.57584;26491.7;1.95494;0
20201018071903069_DDMTREBIC-R4_met.fits;3.04337;26531.2;6.09133;0.341333
20201018071913309_DDMTREBIC-R4_met.fits;2.87051;26499;77.9812;0.512
20201018071924232_DDMTREBIC-R4_met.fits;2.40313;26496.1;5.71092;0.170667
20201018071927133_DDMTREBIC-R4_met.fits;2.27498;26503.4;5.95722;0.170667
20201018071933277_DDMTREBIC-R4_met.fits;2.31562;26510.7;7.59744;0.170667
20201018071940957_DDMTREBIC-R4_met.fits;2.27238;26496.1;20.0315;0.512
20201018071858802_DDMTREBIC-R4_snap.fits;2.62211;26462.4;2.36141;0
20201018071956317_DDMTREBIC-R4_met.fits;2.78499;26499;24.4284;0.341333
20201018072000242_DDMTREBIC-R4_met.fits;1.96961;26500.5;4.12382;1.36533
20201018072009458_DDMTREBIC-R4_met.fits;2.25771;26497.6;4.74139;0.170667
20201018072016456_DDMTREBIC-R4_met.fits;2.65092;26502;88.3519;0.512
20201018072023965_DDMTREBIC-R4_met.fits;2.67312;26494.6;12.5606;0.341333
20201018072029256_DDMTREBIC-R4_met.fits;2.32052;26502;12.6118;0.341333
20201018072033693_DDMTREBIC-R4_met.fits;2.49948;26528.3;8.00951;0.341333
20201018072053320_DDMTREBIC-R4_met.fits;2.15102;26506.3;6.28877;1.87733
20201018071958877_DDMTREBIC-R4_snap.fits;2.31999;26510.7;2.11242;0
20201018072103730_DDMTREBIC-R4_met.fits;2.77108;26521;7.40168;0.170667
20201018072116530_DDMTREBIC-R4_met.fits;2.20339;26503.4;4.7056;0.170667
20201018072123698_DDMTREBIC-R4_met.fits;2.4477;26516.6;5.80971;1.36533
20201018072142301_DDMTREBIC-R4_met.fits;2.39234;26512.2;12.7029;0.170667
20201018072145714_DDMTREBIC-R4_met.fits;2.36759;26497.6;7.85753;1.536
20201018072150834_DDMTREBIC-R4_met.fits;2.08978;26496.1;21.9249;1.19467
20201018072156296_DDMTREBIC-R4_met.fits;2.71135;26515.1;17.1361;0.341333
20201018072058952_DDMTREBIC-R4_snap.fits;2.48053;26506.3;2.18079;0
20201018072202781_DDMTREBIC-R4_met.fits;2.28526;26502;7.34234;0.170667
20201018072208072_DDMTREBIC-R4_met.fits;2.37097;26465.3;5.57281;0.170667
20201018072211656_DDMTREBIC-R4_met.fits;2.45955;26494.6;4.92288;0.170667
20201018072215581_DDMTREBIC-R4_met.fits;3.02648;26490.2;6.17815;0.170667
20201018072223090_DDMTREBIC-R4_met.fits;2.78901;26500.5;6.26662;2.048
20201018072229234_DDMTREBIC-R4_met.fits;2.84161;26522.5;7.41183;0.170667
20201018072237085_DDMTREBIC-R4_met.fits;2.29222;26528.3;5.91931;1.536
20201018072159026_DDMTREBIC-R4_snap.fits;2.52594;26503.4;4.54596;0
20201018072258248_DDMTREBIC-R4_met.fits;2.17789;26504.9;4.70111;7.85067
20201018072314120_DDMTREBIC-R4_met.fits;2.59718;26490.2;5.31576;0.170667
20201018072327261_DDMTREBIC-R4_met.fits;2.38899;26519.5;7.83797;0.170667
20201018072333576_DDMTREBIC-R4_met.fits;2.8496;26516.6;6.05341;1.024
20201018072340573_DDMTREBIC-R4_met.fits;2.54616;26512.2;14.7129;0.341333
20201018072352861_DDMTREBIC-R4_met.fits;2.12782;26468.3;4.52843;0.341333
20201018072259101_DDMTREBIC-R4_snap.fits;2.34628;26452.1;2.22527;0
20201018072407197_DDMTREBIC-R4_met.fits;2.63741;26494.6;7.90873;0.170667
20201018072409928_DDMTREBIC-R4_met.fits;2.3335;26506.3;8.68446;0.341333
20201018072414194_DDMTREBIC-R4_met.fits;1.93404;26494.6;6.95335;0.341333
20201018072417096_DDMTREBIC-R4_met.fits;2.27587;26496.1;17.0936;0.341333
20201018072436040_DDMTREBIC-R4_met.fits;2.44742;26523.9;6.36191;0.170667
20201018072440477_DDMTREBIC-R4_met.fits;2.51518;26500.5;6.9716;0.341333
20201018072447645_DDMTREBIC-R4_met.fits;2.28138;26484.4;7.60979;0.170667
20201018072452424_DDMTREBIC-R4_met.fits;2.51803;26499;5.27041;0.170667
20201018072359176_DDMTREBIC-R4_snap.fits;2.39427;26506.3;3.31503;0
20201018072522461_DDMTREBIC-R4_met.fits;2.53833;26504.9;7.15912;0.170667
20201018072530312_DDMTREBIC-R4_met.fits;2.48049;26519.5;13.638;0.341333
20201018072533042_DDMTREBIC-R4_met.fits;2.15804;26502;5.13294;0.170667
20201018072536797_DDMTREBIC-R4_met.fits;2.32473;26500.5;8.16445;0.170667
20201018072541234_DDMTREBIC-R4_met.fits;2.51802;26500.5;10.84;1.70667
20201018072554888_DDMTREBIC-R4_met.fits;2.60886;26504.9;5.93019;0.341333
20201018072459250_DDMTREBIC-R4_snap.fits;2.44674;26484.4;2.32867;0
20201018072602056_DDMTREBIC-R4_met.fits;2.22921;26507.8;5.70846;0.170667
20201018072643016_DDMTREBIC-R4_met.fits;2.0842;26513.7;4.36642;0.170667
20201018072559325_DDMTREBIC-R4_snap.fits;2.3641;26459.5;2.37438;0
20201018072722610_DDMTREBIC-R4_met.fits;4.0537;26509.3;8.72533;0.170667
20201018072724658_DDMTREBIC-R4_met.fits;2.60567;26493.2;5.4628;0.170667
20201018072733533_DDMTREBIC-R4_met.fits;2.14889;26502;4.39816;0.170667
20201018072740018_DDMTREBIC-R4_met.fits;2.4856;26519.5;5.41019;0.682667
20201018072746333_DDMTREBIC-R4_met.fits;3.36049;26500.5;8.80762;0.341333
20201018072659400_DDMTREBIC-R4_snap.fits;3.24617;26506.3;2.63774;0
20201018072757426_DDMTREBIC-R4_met.fits;2.87756;26494.6;12.5194;0.341333
20201018072805960_DDMTREBIC-R4_met.fits;3.15341;26499;8.88457;0.170667
20201018072829682_DDMTREBIC-R4_met.fits;2.30768;26499;5.47788;0.170667
20201018072835485_DDMTREBIC-R4_met.fits;2.54223;26496.1;8.49669;0.341333
20201018072852210_DDMTREBIC-R4_met.fits;2.37813;26521;11.6996;0.512
20201018072855794_DDMTREBIC-R4_met.fits;2.6912;26481.4;5.58888;0.170667
20201018072759474_DDMTREBIC-R4_snap.fits;2.6608;26513.7;1.75189;0
20201018072902792_DDMTREBIC-R4_met.fits;2.83562;26518.1;11.3864;1.024
20201018072926685_DDMTREBIC-R4_met.fits;2.47518;26513.7;9.13391;0.512
20201018072929074_DDMTREBIC-R4_met.fits;2.53073;26506.3;5.15573;0.170667
20201018072933512_DDMTREBIC-R4_met.fits;2.86336;26507.8;9.37476;0.170667
20201018072951261_DDMTREBIC-R4_met.fits;2.63254;26516.6;6.39079;1.024
20201018072859549_DDMTREBIC-R4_snap.fits;2.97975;26456.5;2.0544;0
20201018073001842_DDMTREBIC-R4_met.fits;2.07693;26506.3;6.01781;0.170667
20201018073005426_DDMTREBIC-R4_met.fits;2.44106;26493.2;7.12725;0.170667
20201018073010546_DDMTREBIC-R4_met.fits;2.56543;26507.8;10.0325;0.170667
20201018073028296_DDMTREBIC-R4_met.fits;2.29856;26496.1;4.84125;0.170667
20201018073035464_DDMTREBIC-R4_met.fits;2.61142;26499;6.64548;0.341333
20201018073046557_DDMTREBIC-R4_met.fits;2.31811;26449.2;6.99729;1.19467
20201018073052530_DDMTREBIC-R4_met.fits;2.78727;26496.1;6.14244;0.170667
20201018072959624_DDMTREBIC-R4_snap.fits;2.43919;26526.9;2.41332;0
20201018073059869_DDMTREBIC-R4_met.fits;2.07891;26503.4;5.91571;0.170667
20201018073103794_DDMTREBIC-R4_met.fits;2.65655;26497.6;7.33231;0.170667
20201018073137586_DDMTREBIC-R4_met.fits;2.28297;26534.2;5.42255;0.170667
20201018073144413_DDMTREBIC-R4_met.fits;2.33734;26504.9;8.96841;0.170667
20201018073157213_DDMTREBIC-R4_met.fits;2.36074;26537.1;5.69183;0.170667
20201018073059698_DDMTREBIC-R4_snap.fits;2.51437;26490.2;2.21575;0
20201018073207112_DDMTREBIC-R4_met.fits;2.91246;26515.1;46.9443;0.341333
20201018073248584_DDMTREBIC-R4_met.fits;2.54664;26522.5;5.89923;1.536
20201018073252850_DDMTREBIC-R4_met.fits;1.99811;26510.7;6.29374;0.341333
20201018073159773_DDMTREBIC-R4_snap.fits;2.61157;26500.5;2.30605;0
20201018073308552_DDMTREBIC-R4_met.fits;2.20665;26500.5;5.06126;0.170667
20201018073318621_DDMTREBIC-R4_met.fits;2.75907;26547.4;8.29499;1.70667
20201018073322717_DDMTREBIC-R4_met.fits;3.18809;26502;7.33208;0.170667
20201018073333640_DDMTREBIC-R4_met.fits;2.43737;26506.3;9.64947;0.341333
20201018073337736_DDMTREBIC-R4_met.fits;2.60198;26458;7.10822;0.341333
20201018073340125_DDMTREBIC-R4_met.fits;2.58568;26509.3;5.88284;0.170667
20201018073355314_DDMTREBIC-R4_met.fits;2.81194;26512.2;14.0931;0.341333
20201018073259848_DDMTREBIC-R4_snap.fits;2.75789;26468.3;2.18424;0
20201018073405725_DDMTREBIC-R4_met.fits;2.39997;26504.9;8.65776;0.341333
20201018073441224_DDMTREBIC-R4_met.fits;2.64316;26523.9;5.29554;0.170667
20201018073445661_DDMTREBIC-R4_met.fits;2.48286;26480;5.76142;2.21867
20201018073454024_DDMTREBIC-R4_met.fits;3.14737;26521;47.2314;1.36533
20201018073359922_DDMTREBIC-R4_snap.fits;2.30325;26544.4;2.22397;0
20201018073508701_DDMTREBIC-R4_met.fits;2.82716;26478.5;6.22242;0.512
20201018073557000_DDMTREBIC-R4_met.fits;2.31843;26497.6;5.33937;0.341333
20201018073459997_DDMTREBIC-R4_snap.fits;2.69923;26490.2;2.60857;0
20201018073559560_DDMTREBIC-R4_met.fits;2.52134;26488.8;5.34274;0.170667
20201018073605704_DDMTREBIC-R4_met.fits;2.4087;26494.6;5.76406;0.170667
20201018073622088_DDMTREBIC-R4_met.fits;2.55682;26496.1;5.60533;0.341333
20201018073627549_DDMTREBIC-R4_met.fits;2.2441;26513.7;4.98054;2.38933
20201018073646664_DDMTREBIC-R4_met.fits;2.2511;26513.7;8.66216;0.170667
20201018073600072_DDMTREBIC-R4_snap.fits;2.32238;26493.2;1.86906;0
20201018073658781_DDMTREBIC-R4_met.fits;2.27906;26484.4;7.66105;0.341333
20201018073714994_DDMTREBIC-R4_met.fits;2.76114;26503.4;6.60823;0.170667
20201018073717213_DDMTREBIC-R4_met.fits;2.60919;26497.6;5.49905;2.56
20201018073723869_DDMTREBIC-R4_met.fits;2.12166;26478.5;5.96325;0.341333
20201018073727282_DDMTREBIC-R4_met.fits;2.21199;26504.9;4.8203;0.512
20201018073739400_DDMTREBIC-R4_met.fits;2.42468;26502;17.7625;0.512
20201018073745885_DDMTREBIC-R4_met.fits;2.17906;26504.9;6.08684;0.170667
20201018073757149_DDMTREBIC-R4_met.fits;2.69168;26510.7;5.59932;0.341333
20201018073700146_DDMTREBIC-R4_snap.fits;2.8558;26449.2;2.2407;0
20201018073802098_DDMTREBIC-R4_met.fits;2.77924;26519.5;6.87071;0.170667
20201018073808754_DDMTREBIC-R4_met.fits;2.48049;26509.3;6.05537;2.38933
20201018073821725_DDMTREBIC-R4_met.fits;2.57244;26497.6;6.40316;0.341333
20201018073824285_DDMTREBIC-R4_met.fits;2.75425;26493.2;10.0353;0.170667
20201018073829576_DDMTREBIC-R4_met.fits;2.48479;26528.3;20.5452;0.341333
20201018073833160_DDMTREBIC-R4_met.fits;2.50143;26503.4;13.0068;0.170667
20201018073852104_DDMTREBIC-R4_met.fits;2.69387;26503.4;32.2311;0.341333
20201018073800221_DDMTREBIC-R4_snap.fits;2.13869;26506.3;2.6484;0
20201018073900808_DDMTREBIC-R4_met.fits;2.7316;26499;7.57235;0.170667
20201018073904562_DDMTREBIC-R4_met.fits;2.3564;26522.5;5.93444;0.170667
20201018073908829_DDMTREBIC-R4_met.fits;2.55342;26494.6;5.75526;1.70667
20201018073920434_DDMTREBIC-R4_met.fits;2.46166;26516.6;5.99556;0.341333
20201018073924530_DDMTREBIC-R4_met.fits;2.51767;26504.9;21.0821;0.512
20201018073930845_DDMTREBIC-R4_met.fits;3.18213;26503.4;6.8839;0.512
20201018073935112_DDMTREBIC-R4_met.fits;2.26899;26519.5;5.95149;0.341333
20201018073944498_DDMTREBIC-R4_met.fits;2.13295;26503.4;11.3908;1.536
20201018073900296_DDMTREBIC-R4_snap.fits;2.5493;26478.5;2.60065;0
20201018074009074_DDMTREBIC-R4_met.fits;2.56484;26515.1;9.60347;0.170667
20201018074031602_DDMTREBIC-R4_met.fits;2.12549;26496.1;8.77678;0.341333
20201018074047304_DDMTREBIC-R4_met.fits;2.57744;26506.3;7.00864;0.170667
20201018074000370_DDMTREBIC-R4_snap.fits;2.66859;26455.1;2.08177;0
20201018074108466_DDMTREBIC-R4_met.fits;2.32075;26502;5.90717;2.048
20201018074127922_DDMTREBIC-R4_met.fits;2.12154;26481.4;9.01946;0.170667
20201018074139357_DDMTREBIC-R4_met.fits;2.53879;26503.4;9.0416;0.170667
20201018074153693_DDMTREBIC-R4_met.fits;2.36583;26500.5;45.3444;0.341333
20201018074100445_DDMTREBIC-R4_snap.fits;2.73381;26506.3;3.14365;0
20201018074158301_DDMTREBIC-R4_met.fits;2.5563;26509.3;10.2999;0.170667
20201018074211784_DDMTREBIC-R4_met.fits;2.10184;26493.2;6.50144;0.170667
20201018074215368_DDMTREBIC-R4_met.fits;2.13702;26510.7;7.04103;0.170667
20201018074217586_DDMTREBIC-R4_met.fits;3.29999;26477.1;8.65962;0.170667
20201018074224413_DDMTREBIC-R4_met.fits;2.62919;26516.6;27.3604;1.70667
20201018074229021_DDMTREBIC-R4_met.fits;2.67205;26526.9;6.0375;0.170667
20201018074231752_DDMTREBIC-R4_met.fits;2.5603;26512.2;5.3036;0.170667
20201018074234312_DDMTREBIC-R4_met.fits;2.17289;26497.6;5.5962;0.341333
20201018074200520_DDMTREBIC-R4_snap.fits;2.06515;26472.7;2.96367;0
20201018074313394_DDMTREBIC-R4_met.fits;2.29871;26500.5;6.42694;2.21867
20201018074325341_DDMTREBIC-R4_met.fits;2.51854;26500.5;15.7353;0.682667
20201018074339336_DDMTREBIC-R4_met.fits;2.52596;26499;24.4013;0.682667
20201018074342408_DDMTREBIC-R4_met.fits;2.07386;26500.5;8.64162;0.170667
20201018074300594_DDMTREBIC-R4_snap.fits;2.51207;26465.3;1.91221;0
20201018074415346_DDMTREBIC-R4_met.fits;2.36502;26497.6;16.7486;0.341333
20201018074420296_DDMTREBIC-R4_met.fits;2.64115;26494.6;20.8703;0.341333
20201018074427122_DDMTREBIC-R4_met.fits;2.50604;26506.3;14.9536;0.341333
20201018074436338_DDMTREBIC-R4_met.fits;2.46475;26509.3;6.93331;0.170667
20201018074441800_DDMTREBIC-R4_met.fits;2.6778;26509.3;7.83892;3.41333
20201018074448456_DDMTREBIC-R4_met.fits;2.47838;26504.9;6.30946;1.19467
20201018074400669_DDMTREBIC-R4_snap.fits;2.22694;26482.9;1.66108;0
20201018074501426_DDMTREBIC-R4_met.fits;2.28221;26519.5;9.50823;0.341333
20201018074521394_DDMTREBIC-R4_met.fits;2.09204;26504.9;21.1804;0.341333
20201018074528733_DDMTREBIC-R4_met.fits;2.54688;26502;5.38677;0.170667
20201018074533170_DDMTREBIC-R4_met.fits;2.44878;26515.1;18.3896;0.341333
20201018074557064_DDMTREBIC-R4_met.fits;2.02373;26503.4;16.3525;0.512
20201018074500744_DDMTREBIC-R4_snap.fits;2.65334;26497.6;2.81096;0
20201018074608498_DDMTREBIC-R4_met.fits;2.73452;26500.5;8.09537;2.21867
20201018074616690_DDMTREBIC-R4_met.fits;2.58906;26507.8;14.8878;0.170667
20201018074619250_DDMTREBIC-R4_met.fits;3.00867;26502;6.41226;0.170667
20201018074622322_DDMTREBIC-R4_met.fits;2.30381;26493.2;7.04059;0.170667
20201018074635805_DDMTREBIC-R4_met.fits;2.59385;26485.8;7.25908;0.341333
20201018074639730_DDMTREBIC-R4_met.fits;2.07108;26516.6;4.24317;0.341333
20201018074643997_DDMTREBIC-R4_met.fits;2.02846;26496.1;5.38137;0.341333
20201018074652872_DDMTREBIC-R4_met.fits;2.37102;26509.3;8.16004;0.682667
20201018074600818_DDMTREBIC-R4_snap.fits;2.5125;26471.2;2.15477;0
20201018074708232_DDMTREBIC-R4_met.fits;2.62863;26506.3;5.35841;1.536
20201018074713522_DDMTREBIC-R4_met.fits;2.31031;26503.4;4.9795;0.170667
20201018074739293_DDMTREBIC-R4_met.fits;2.8651;26516.6;11.2856;0.341333
20201018074749362_DDMTREBIC-R4_met.fits;1.78514;26500.5;5.4287;2.048
20201018074700893_DDMTREBIC-R4_snap.fits;2.19118;26509.3;2.04789;0
20201018074805746_DDMTREBIC-R4_met.fits;1.917;26512.2;4.03331;0.853333
20201018074816669_DDMTREBIC-R4_met.fits;2.45501;26500.5;5.00153;0.170667
20201018074820594_DDMTREBIC-R4_met.fits;2.51867;26503.4;12.2295;0.170667
