#timestamp,LO_Frequency,Hit,StdDev 
1603008035.0,286046998.3,N
1603008035.9,286046998.3,P
1603008055.7,286047000.5,P
1603008075.6,286046999.8,N
1603008095.4,286047000.1,N
1603008115.3,286047002.7,N
1603008135.1,286046999.7,N
1603008136.0,286046999.7,N
1603008155.8,286046999.8,N
1603008175.7,286047000.1,N
1603008195.5,286046999.8,N
1603008215.3,286047000.0,N
1603008235.2,286046999.8,N
1603008255.0,286046999.8,N
1603008255.9,286046999.8,N
1603008275.8,286047000.0,N
1603008295.6,286046999.9,N
1603008315.4,286047000.1,N
1603008335.3,286046999.9,N
1603008355.1,286047002.3,N
1603008375.8,286046999.8,N
1603008395.7,286047002.3,N
1603008415.5,286047002.7,N
1603008435.4,286047002.8,N
1603008455.2,286047002.8,N
1603008475.0,286046999.7,N
1603008475.9,286046999.7,N
1603008495.8,286046999.7,N
1603008515.6,286046999.8,N
1603008535.5,286047000.2,N
1603008555.3,286047000.0,N
1603008575.1,286047000.2,N
1603008595.9,286047000.0,N
1603008615.7,286046999.9,N
1603008635.5,286046999.9,N
1603008655.4,286047000.6,N
1603008675.2,286047000.0,N
1603008695.1,286047000.4,N
1603008696.0,286047000.4,N
1603008715.8,286047002.8,N
1603008735.6,286047000.3,N
1603008755.5,286046999.9,N
1603008775.3,286047000.9,N
1603008795.1,286047000.9,N
1603008815.9,286047000.0,N
1603008835.7,286047000.8,N
1603008855.6,286047000.8,N
1603008875.4,286047000.7,N
1603008895.2,286047000.7,N
1603008915.1,286047001.2,N
1603008916.0,286047001.2,N
1603008935.8,286046998.2,N
1603008955.6,286047000.8,N
1603008975.5,286046998.5,N
1603008995.3,286046998.1,N
1603009015.2,286046998.2,N
1603009035.9,286047000.9,N
1603009055.7,286047000.9,N
1603009075.6,286046998.5,N
1603009095.4,286046998.6,N
1603009115.2,286047000.7,N
1603009135.1,286047001.1,N
1603009136.0,286047001.1,N
1603009155.8,286047000.8,N
1603009175.7,286047000.4,N
1603009195.5,286046998.1,N
1603009215.3,286047001.1,N
1603009235.2,286047001.1,N
1603009255.0,286047001.1,N
1603009255.9,286047001.1,N
1603009275.8,286047000.8,N
1603009295.6,286047000.8,N
1603009315.4,286047001.0,N
1603009335.3,286046998.5,N
1603009355.1,286047000.9,N
1603009375.8,286046998.1,N
1603009395.7,286046998.2,N
1603009415.5,286047000.9,N
1603009435.4,286047000.6,N
1603009455.2,286047000.7,N
1603009475.0,286046998.2,N
1603009475.9,286046998.2,N
1603009495.8,286047001.0,N
1603009515.6,286047000.8,N
1603009535.4,286047000.5,N
1603009555.3,286047001.1,N
1603009575.1,286047000.8,N
1603009595.9,286047000.7,N
1603009615.7,286047000.7,N
1603009635.5,286047000.3,N
1603009655.4,286047001.0,N
1603009675.2,286047000.8,N
1603009695.1,286047000.9,N
1603009696.0,286047000.9,N
1603009715.8,286047000.8,N
1603009735.6,286047000.7,N
1603009755.5,286047000.5,N
1603009775.3,286047000.6,N
1603009795.2,286047000.6,N
1603009815.9,286047001.1,N
1603009835.7,286047001.1,N
1603009855.6,286047001.2,N
1603009875.4,286047001.1,N
1603009895.2,286047000.5,N
1603009915.1,286047000.9,N
1603009916.0,286047000.9,N
1603009935.8,286047000.6,N
1603009955.7,286047000.3,N
1603009975.5,286047000.0,N
1603009995.3,286047000.6,N
1603010015.2,286047001.2,N
1603010035.0,286047001.0,N
1603010035.9,286047001.0,Y
1603010055.8,286046998.6,P
1603010075.6,286046998.2,N
1603010095.4,286046998.5,N
1603010115.3,286046998.4,N
1603010135.1,286046998.2,N
1603010155.8,286046998.5,N
1603010175.7,286046998.3,N
1603010195.5,286046998.2,N
1603010215.4,286046998.5,N
1603010235.2,286046998.6,N
1603010255.0,286046999.4,N
1603010255.9,286046999.4,N
1603010275.8,286046998.7,N
1603010295.6,286046998.9,N
1603010315.4,286046998.8,N
1603010335.3,286046998.7,N
1603010355.1,286046998.8,N
1603010375.9,286046998.3,N
1603010395.7,286046998.9,N
1603010415.5,286046998.7,N
1603010435.4,286046998.1,Y
1603010455.2,286047000.4,P
1603010475.0,286047000.5,N
1603010476.0,286047000.5,N
1603010495.8,286047000.6,N
1603010515.6,286047001.0,N
1603010535.5,286047000.6,N
1603010555.3,286047000.6,N
1603010575.1,286047000.9,N
1603010595.9,286047001.0,N
1603010615.7,286047000.0,N
1603010635.6,286047000.8,N
1603010685.4,286047000.6,E
1603010695.3,286046998.5,N
1603010715.2,286046998.6,P
1603010735.0,286046998.2,P
1603010735.9,286046998.2,Y
1603010755.8,286046999.7,P
1603010775.6,286047000.0,N
1603010795.4,286047000.4,N
1603010815.3,286047000.4,N
1603010835.1,286047000.3,N
1603010855.9,286047001.0,N
1603010875.7,286047000.6,N
1603010895.5,286047001.0,N
1603010915.4,286047000.9,N
1603010935.2,286042828.0,Y
1603010955.0,286047001.0,P
1603010956.0,286047001.0,N
1603010975.8,286047001.0,N
1603010995.6,286047000.9,N
1603011015.5,286047000.5,N
1603011035.3,286047000.2,N
1603011055.1,286047000.3,N
1603011075.9,286047000.4,N
1603011095.7,286047000.8,N
1603011115.6,286047000.5,N
1603011135.4,286047000.5,N
1603011155.2,286047000.9,N
1603011175.1,286047001.0,Y
1603011176.0,286047001.0,P
1603011195.8,286046998.3,P
1603011215.7,286046998.5,N
1603011235.5,286046998.4,N
1603011255.3,286046998.4,N
1603011275.2,286046998.3,N
1603011295.0,286046998.3,N
1603011295.9,286046998.3,N
1603011315.7,286046998.3,N
1603011335.6,286046998.3,N
1603011355.4,286046998.7,N
1603011375.3,286046999.0,N
1603011395.1,286046998.8,N
1603011396.0,286046998.8,N
1603011415.8,286046998.4,N
1603011435.7,286046998.7,N
1603011455.5,286046998.8,N
1603011475.4,286046998.4,N
1603011495.2,286046998.7,N
1603011515.0,286046998.8,N
1603011515.9,286046998.8,N
1603011535.8,286046998.4,N
1603011555.6,286046999.3,N
1603011575.4,286046999.4,N
1603011595.3,286046998.8,N
