#timestamp,LO_Frequency,Hit,StdDev 
1512504015.8,286046995.9,N
1512504035.6,286046997.8,N
1512504055.4,286046997.2,N
1512504075.3,286046997.5,N
1512504095.1,286047002.7,N
1512504115.8,286047004.0,N
1512504135.7,286047004.1,N
1512504155.5,286047002.8,N
1512504175.3,286047001.2,N
1512504195.2,286047001.8,N
1512504215.9,286046999.7,N
1512504235.7,286047004.3,N
1512504255.5,286047002.2,N
1512504275.4,286047003.3,N
1512504295.2,286047006.3,N
1512504315.0,286047007.6,N
1512504315.9,286047007.6,N
1512504335.8,286047005.1,N
1512504355.6,286047008.9,N
1512504375.4,286047011.2,N
1512504395.3,286047009.9,N
1512504415.1,286047010.5,N
1512504416.0,286047010.5,N
1512504435.8,286047010.6,N
1512504455.7,286047010.1,N
1512504475.5,286047009.8,N
1512504495.3,286047010.2,N
1512504515.2,286047005.1,N
1512504535.9,286047003.5,N
1512504555.7,286047002.6,N
1512504575.5,286047002.0,N
1512504595.4,286047005.1,N
1512504615.2,286047009.2,N
1512504635.0,286047011.0,N
1512504636.0,286047011.0,Y
1512504655.8,286047005.2,P
1512504675.6,286047008.7,P
1512504695.4,286047010.6,P
1512504715.3,286047017.1,Y
1512504735.1,286047013.8,P
1512504755.8,286047008.3,N
1512504775.7,286047008.2,N
1512504795.5,286047009.1,Y
1512504815.3,286047002.7,P
1512504835.2,286046996.5,N
1512504855.0,286047001.0,N
1512504855.9,286047001.0,N
1512504875.7,286047005.9,N
1512504895.6,286047005.3,N
1512504915.4,286047005.9,N
1512504935.2,286047004.3,N
1512504955.1,286047003.7,N
1512504956.0,286047003.7,N
1512504975.8,286047000.2,N
1512504995.6,286047004.0,N
1512505015.5,286047003.5,N
1512505035.3,286047007.5,N
1512505055.1,286047008.1,N
1512505075.9,286047010.2,Y
1512505095.7,286047003.3,P
1512505115.5,286047004.1,P
1512505135.4,286047002.8,P
1512505155.2,286047003.1,Y
1512505175.0,286047002.1,P
1512505175.9,286047002.1,N
1512505195.8,286047001.4,N
1512505215.6,286047001.6,N
1512505235.4,286046999.8,N
1512505255.3,286046999.1,N
1512505275.1,286046999.6,N
1512505276.0,286046999.6,N
1512505295.8,286047001.0,N
1512505315.6,286047000.7,N
1512505335.5,286047002.7,N
1512505355.3,286046998.8,N
1512505375.1,286046999.2,N
1512505395.9,286046997.4,N
1512505415.7,286046995.8,N
1512505435.5,286046996.0,N
1512505455.4,286046997.7,N
1512505475.2,286046994.1,N
1512505495.0,286046992.6,Y
1512505495.9,286046992.6,P
1512505515.8,286046993.8,N
1512505535.6,286046991.4,N
1512505555.4,286046990.7,N
1512505575.3,286046989.0,Y
1512505595.1,286046994.1,P
1512505615.8,286046996.3,P
1512505635.7,286046995.9,P
1512505655.5,286046993.0,Y
1512505675.3,286046994.5,P
1512505695.2,286046992.0,P
1512505715.9,286046991.0,P
1512505735.7,286046991.2,Y
1512505755.6,286046997.4,P
1512505775.4,286046997.8,N
1512505795.2,286047002.8,N
1512505815.1,286047000.3,N
1512505816.0,286047000.3,N
1512505835.8,286046991.7,N
1512505855.6,286046992.6,N
1512505875.5,286046996.2,N
1512505895.3,286046995.8,N
1512505915.1,286046994.9,N
1512505935.8,286046998.8,N
1512505955.7,286047000.0,N
1512505975.5,286046999.9,N
1512505995.3,286047000.8,N
1512506015.2,286047002.6,N
1512506035.9,286047002.4,N
1512506055.7,286046995.6,N
1512506075.6,286046996.7,N
1512506095.4,286046994.9,N
1512506115.2,286046994.2,N
1512506135.1,286046994.3,N
1512506136.0,286046994.3,N
1512506155.8,286046993.4,N
1512506175.6,286047001.1,N
1512506195.4,286046998.2,N
1512506215.3,286046999.7,N
1512506235.1,286047004.4,N
1512506255.8,286047011.1,Y
1512506275.7,286047011.3,P
1512506295.5,286047012.8,N
1512506315.3,286047015.4,N
1512506335.2,286047017.6,N
1512506355.9,286047019.7,N
1512506375.7,286047016.0,N
1512506395.6,286047019.8,N
1512506415.4,286047014.7,N
1512506435.2,286047016.8,N
1512506455.1,286047012.6,N
1512506456.0,286047012.6,N
1512506475.8,286047013.2,N
1512506495.6,286047014.9,N
1512506515.5,286047016.8,Y
1512506535.3,286047000.2,P
1512506555.1,286047001.7,N
1512506575.9,286047002.5,N
1512506595.7,286046998.4,N
1512506615.5,286046993.8,N
1512506635.3,286046994.1,N
1512506655.2,286046990.8,N
1512506675.0,286046992.8,N
1512506675.9,286046992.8,N
1512506695.7,286046990.3,N
1512506715.6,286046991.3,N
1512506735.4,286046991.5,N
1512506755.2,286046989.8,N
1512506775.1,286046988.7,N
1512506776.0,286046988.7,N
1512506795.8,286046991.3,N
1512506815.6,286046992.8,N
1512506835.5,286046990.1,N
1512506855.3,286046995.8,N
1512506875.1,286046993.5,N
1512506895.9,286046992.5,N
1512506915.7,286046990.8,N
1512506935.5,286046991.5,N
1512506955.3,286046988.4,N
1512506975.2,286046986.8,N
1512506995.0,286046982.9,Y
1512506995.9,286046982.9,P
1512507015.8,286046988.9,N
1512507035.6,286046989.8,N
1512507055.4,286046989.8,N
1512507075.3,286046989.3,Y
1512507095.1,286046998.1,P
1512507096.0,286046998.1,N
1512507115.8,286047002.1,N
1512507135.7,286047001.2,N
1512507155.5,286047001.1,N
1512507175.3,286046997.0,N
1512507195.1,286047000.8,N
1512507215.9,286047002.4,N
1512507235.7,286046998.2,N
1512507255.5,286047002.1,N
1512507275.4,286047003.7,N
1512507295.2,286047001.5,N
1512507315.0,286046998.6,N
1512507315.9,286046998.6,N
1512507335.8,286046994.4,N
1512507355.6,286046992.1,N
1512507375.4,286046998.0,N
1512507395.3,286046995.6,N
1512507415.1,286046992.1,N
1512507416.0,286046992.1,N
1512507435.8,286046994.5,N
1512507455.7,286046993.1,N
1512507475.5,286046993.6,N
1512507495.3,286046996.6,N
1512507515.1,286046999.7,N
1512507535.9,286047003.2,N
1512507555.7,286047005.5,N
1512507575.5,286047002.2,N
1512507595.4,286047005.1,N
