#timestamp,LO_Frequency,Hit,StdDev 
1552748415.5,286047002.3,N
1552748435.3,286046999.8,N
1552748455.2,286047000.6,N
1552748475.0,286047002.8,N
1552748475.9,286047002.8,N
1552748495.8,286047000.2,N
1552748515.6,286047002.6,N
1552748535.4,286047002.3,N
1552748555.3,286047002.4,N
1552748575.1,286047002.6,N
1552748595.8,286047003.2,N
1552748615.7,286047001.4,N
1552748635.5,286047004.0,N
1552748655.4,286047001.7,N
1552748675.2,286047004.0,N
1552748695.0,286047001.5,N
1552748695.9,286047001.5,N
1552748715.8,286047001.4,N
1552748735.6,286047002.6,N
1552748755.5,286047002.2,N
1552748775.3,286047001.5,N
1552748795.1,286047002.5,N
1552748815.9,286047001.9,N
1552748835.7,286047001.5,N
1552748855.5,286046999.8,N
1552748875.4,286047001.2,N
1552748895.2,286046998.7,N
1552748915.0,286046999.2,N
1552748916.0,286046999.2,N
1552748935.8,286046998.3,N
1552748955.6,286047000.8,N
1552748975.5,286047002.8,N
1552748995.3,286047003.6,N
1552749015.1,286047003.9,N
1552749035.9,286047001.9,N
1552749055.7,286047002.0,N
1552749075.5,286047002.6,N
1552749095.4,286046999.9,N
1552749115.2,286047003.2,N
1552749135.1,286047006.3,Y
1552749136.0,286047006.3,P
1552749155.8,286047002.9,N
1552749175.6,286047002.9,N
1552749195.5,286047003.9,N
1552749215.3,286047003.6,N
1552749235.1,286047003.4,N
1552749255.9,286047003.9,N
1552749275.7,286047003.4,N
1552749295.6,286047003.1,N
1552749315.4,286047004.4,Y
1552749335.2,286046995.4,P
1552749355.1,286046994.3,N
1552749356.0,286046994.3,N
1552749375.8,286046993.0,N
1552749395.6,286046993.2,N
1552749415.5,286046993.0,N
1552749435.3,286046990.2,N
1552749455.2,286046990.2,N
1552749475.9,286046990.7,N
1552749525.8,286046990.2,E
1552749535.7,286046997.2,N
1552749555.5,286047001.3,P
1552749575.4,286047001.4,N
1552749595.2,286047004.4,N
1552749615.0,286047001.5,N
1552749615.9,286047001.5,N
1552749635.8,286047000.3,N
1552749655.6,286046996.7,N
1552749675.4,286046995.1,N
1552749695.3,286046993.9,N
1552749715.1,286046993.1,N
1552749735.9,286046992.1,N
1552749755.7,286046993.8,N
1552749775.5,286046994.0,N
1552749795.4,286046993.4,N
1552749815.2,286046995.5,N
1552749835.0,286046997.6,N
1552749835.9,286046997.6,N
1552749855.8,286046997.1,N
1552749875.6,286046997.6,N
1552749895.5,286046997.8,N
1552749915.3,286046997.4,N
1552749935.1,286046998.9,N
1552749955.9,286046998.2,N
1552749975.7,286047000.0,N
1552749995.5,286047001.1,N
1552750015.4,286047000.3,N
1552750035.2,286046999.7,N
1552750055.1,286047002.3,N
1552750056.0,286047002.3,N
1552750075.8,286047001.6,N
1552750095.6,286046999.7,N
1552750115.5,286047000.8,N
1552750135.3,286046997.7,N
1552750155.1,286046995.6,N
1552750175.9,286046995.9,N
1552750195.7,286046993.5,N
1552750215.6,286046993.8,N
1552750235.4,286046993.4,N
1552750255.2,286046996.3,N
1552750275.1,286046995.4,N
1552750276.0,286046995.4,N
1552750295.8,286046997.7,N
1552750315.6,286046997.2,N
1552750335.5,286046998.7,N
1552750355.3,286046999.8,N
1552750375.2,286046999.8,N
1552750395.9,286047000.9,N
1552750415.7,286047000.5,N
1552750435.6,286047000.5,N
1552750455.4,286046998.2,N
1552750475.2,286047000.5,N
1552750495.1,286047000.2,N
1552750496.0,286047000.2,N
1552750515.8,286047000.4,N
1552750535.7,286046999.7,N
1552750555.5,286047000.3,N
1552750575.3,286047000.5,N
1552750595.2,286047002.4,N
1552750615.9,286047004.4,N
1552750635.7,286047001.4,N
1552750655.6,286047002.4,N
1552750675.4,286047003.9,N
1552750695.2,286047001.3,N
1552750715.1,286046999.7,N
1552750716.0,286046999.7,N
1552750735.8,286047001.3,N
1552750755.7,286047001.8,N
1552750775.5,286047001.9,N
1552750795.3,286046999.9,N
1552750815.2,286047002.6,N
1552750835.0,286047002.6,N
1552750835.9,286047002.6,N
1552750855.7,286046999.7,N
1552750875.6,286047002.6,N
1552750895.4,286047002.7,N
1552750915.3,286047000.5,N
1552750935.1,286046999.9,N
1552750936.0,286046999.9,N
1552750955.8,286047001.9,N
1552750975.7,286047004.2,N
1552750995.5,286047001.3,N
1552751015.3,286047002.1,N
1552751035.2,286046999.7,N
1552751055.0,286047003.2,N
1552751055.9,286047003.2,N
1552751075.8,286047001.4,N
1552751095.6,286047004.0,N
1552751115.4,286047004.1,N
1552751135.3,286047004.1,N
1552751155.1,286047003.9,N
1552751175.8,286047004.3,N
1552751195.7,286047001.7,N
1552751215.5,286047004.3,N
1552751235.3,286047003.2,N
1552751255.2,286047003.5,N
1552751275.0,286047003.7,N
1552751275.9,286047003.7,N
1552751295.8,286047003.8,N
1552751315.6,286047003.9,N
1552751335.4,286047003.3,N
1552751355.3,286047003.4,N
1552751375.1,286047005.4,Y
1552751395.9,286046999.7,P
1552751415.7,286047002.3,N
1552751435.5,286047000.2,N
1552751455.4,286047000.0,N
1552751475.2,286047002.1,N
1552751495.0,286047001.7,N
1552751495.9,286047001.7,N
1552751515.8,286047002.8,N
1552751535.6,286047000.1,N
1552751555.4,286047000.5,N
1552751575.3,286047001.2,N
1552751595.1,286047000.9,N
1552751615.9,286047000.9,N
1552751635.7,286047000.8,N
1552751655.5,286047000.6,N
1552751675.4,286046998.3,N
1552751695.2,286046998.9,N
1552751715.0,286046999.2,N
1552751715.9,286046999.2,N
1552751735.8,286046996.7,N
1552751755.6,286046996.6,N
1552751775.5,286046997.7,N
1552751795.3,286046997.1,N
1552751815.1,286046996.6,N
1552751835.9,286046999.0,N
1552751855.7,286046999.5,N
1552751875.5,286046996.8,N
1552751895.4,286046997.1,N
1552751915.2,286046999.0,N
1552751935.1,286046998.5,N
1552751936.0,286046998.5,N
1552751955.8,286046999.5,N
1552751975.6,286046994.9,N
1552751995.5,286046993.5,Y
