# file name; noise; peak f.; mag.; duration
20190316180015203_ASU-R0_snap.fits;83.7606;26526.9;78.7353;0
20190316180115277_ASU-R0_snap.fits;88.1621;26497.6;66.8625;0
20190316180215352_ASU-R0_snap.fits;82.2149;26468.3;72.5587;0
20190316180315427_ASU-R0_snap.fits;97.365;26462.4;73.3241;0
20190316180415501_ASU-R0_snap.fits;118.432;26529.8;89.0499;0
20190316180515576_ASU-R0_snap.fits;93.4738;26485.8;96.4529;0
20190316180615651_ASU-R0_snap.fits;78.0594;26469.7;81.8655;0
20190316180715725_ASU-R0_snap.fits;90.2181;26474.1;110.436;0
20190316180815800_ASU-R0_snap.fits;102.727;26518.1;91.6194;0
20190316180915875_ASU-R0_snap.fits;94.5211;26491.7;101.383;0
20190316181015949_ASU-R0_snap.fits;103.194;26529.8;105.121;0
20190316181116024_ASU-R0_snap.fits;112.293;26497.6;75.7754;0
20190316181216099_ASU-R0_snap.fits;114.636;26543;113.686;0
20190316181316173_ASU-R0_snap.fits;108.119;26506.3;78.436;0
20190316181416248_ASU-R0_snap.fits;101.587;26478.5;91.7608;0
20190316181516323_ASU-R0_snap.fits;121.464;26519.5;80.0906;0
20190316181616397_ASU-R0_snap.fits;100.608;26538.6;96.9868;0
20190316181716472_ASU-R0_snap.fits;107.723;26534.2;111.845;0
20190316181816547_ASU-R0_snap.fits;102.031;26528.3;72.8482;0
20190316181916621_ASU-R0_snap.fits;92.5856;26535.6;96.2569;0
20190316182016696_ASU-R0_snap.fits;115.228;26531.2;66.5135;0
20190316182116771_ASU-R0_snap.fits;95.3324;26459.5;72.3601;0
20190316182216845_ASU-R0_snap.fits;108.39;26499;76.6863;0
20190316182316920_ASU-R0_snap.fits;91.7124;26485.8;104.181;0
20190316182416995_ASU-R0_snap.fits;102.989;26485.8;118.903;0
20190316182517069_ASU-R0_snap.fits;87.2448;26481.4;90.5657;0
20190316182617144_ASU-R0_snap.fits;77.1659;26459.5;63.9176;0
20190316182717219_ASU-R0_snap.fits;80.4832;26515.1;75.9111;0
20190316182817293_ASU-R0_snap.fits;101.981;26466.8;98.7691;0
20190316182917368_ASU-R0_snap.fits;104.289;26502;86.1411;0
20190316183017443_ASU-R0_snap.fits;85.7744;26453.6;117.307;0
20190316183117517_ASU-R0_snap.fits;101.051;26496.1;91.1928;0
20190316183217592_ASU-R0_snap.fits;84.9235;26496.1;86.9184;0
20190316183317667_ASU-R0_snap.fits;96.338;26466.8;73.1101;0
20190316183417741_ASU-R0_snap.fits;105.669;26529.8;93.6316;0
20190316183517816_ASU-R0_snap.fits;85.6321;26463.9;87.6482;0
20190316183617891_ASU-R0_snap.fits;108.914;26453.6;74.7799;0
20190316183717965_ASU-R0_snap.fits;93.1459;26545.9;103.152;0
20190316183818040_ASU-R0_snap.fits;82.2462;26510.7;68.768;0
20190316183918115_ASU-R0_snap.fits;77.6708;26478.5;66.102;0
20190316184018189_ASU-R0_snap.fits;83.8709;26460.9;48.3125;0
20190316184118264_ASU-R0_snap.fits;97.4326;26518.1;83.3509;0
20190316184218339_ASU-R0_snap.fits;95.7345;26499;68.7215;0
20190316184318413_ASU-R0_snap.fits;81.6683;26462.4;62.6279;0
20190316184418488_ASU-R0_snap.fits;70.4268;26485.8;54.4034;0
20190316184518563_ASU-R0_snap.fits;82.4603;26475.6;73.1159;0
20190316184618637_ASU-R0_snap.fits;85.1484;26452.1;98.0865;0
20190316184718712_ASU-R0_snap.fits;74.5344;26516.6;83.9522;0
20190316184818787_ASU-R0_snap.fits;66.8701;26545.9;80.8664;0
20190316184918861_ASU-R0_snap.fits;75.2697;26512.2;58.6452;0
20190316185018936_ASU-R0_snap.fits;63.8295;26462.4;71.2639;0
20190316185119011_ASU-R0_snap.fits;66.4785;26522.5;61.8037;0
20190316185221816_ASU-R0_met.fits;56.7575;26494.6;142.324;0.682667
20190316185219085_ASU-R0_snap.fits;59.5109;26507.8;47.1308;0
20190316185319160_ASU-R0_snap.fits;57.3475;26449.2;64.636;0
20190316185419235_ASU-R0_snap.fits;74.1641;26521;68.9734;0
20190316185519309_ASU-R0_snap.fits;79.8323;26526.9;59.888;0
20190316185619384_ASU-R0_snap.fits;65.6787;26510.7;78.5176;0
20190316185719459_ASU-R0_snap.fits;77.0665;26465.3;58.4211;0
20190316185819533_ASU-R0_snap.fits;73.0971;26472.7;57.0872;0
20190316185919608_ASU-R0_snap.fits;64.0807;26507.8;59.3059;0
