# file name; noise; peak f.; mag.; duration
20190316230131533_ASU-R0_met.fits;30.916;26496.1;63.0546;0.170667
20190316230037603_ASU-R0_snap.fits;28.9052;26471.2;27.2309;0
20190316230137677_ASU-R0_snap.fits;31.1425;26460.9;28.6562;0
20190316230308813_ASU-R0_met.fits;27.0442;26503.4;147.918;0.170667
20190316230237752_ASU-R0_snap.fits;26.0172;26543;21.5567;0
20190316230337827_ASU-R0_snap.fits;33.2046;26480;33.4975;0
20190316230437901_ASU-R0_snap.fits;30.283;26509.3;16.8239;0
20190316230537976_ASU-R0_snap.fits;28.3501;26544.4;33.132;0
20190316230638051_ASU-R0_snap.fits;28.764;26481.4;31.3489;0
20190316230738125_ASU-R0_snap.fits;28.3516;26477.1;24.6343;0
20190316230923256_ASU-R0_met.fits;25.8269;26494.6;181.573;0.341333
20190316230838200_ASU-R0_snap.fits;26.8792;26462.4;28.6939;0
20190316230938275_ASU-R0_snap.fits;29.3342;26516.6;24.561;0
20190316231038349_ASU-R0_snap.fits;26.3753;26544.4;22.2781;0
20190316231138424_ASU-R0_snap.fits;29.4319;26482.9;29.2158;0
20190316231238499_ASU-R0_snap.fits;33.8886;26500.5;30.5506;0
20190316231338573_ASU-R0_snap.fits;27.1836;26472.7;28.5312;0
20190316231438648_ASU-R0_snap.fits;28.6266;26463.9;22.9414;0
20190316231538723_ASU-R0_snap.fits;29.6011;26513.7;28.4376;0
20190316231638797_ASU-R0_snap.fits;30.1728;26504.9;17.8084;0
20190316231738872_ASU-R0_snap.fits;27.393;26478.5;29.7327;0
20190316231838947_ASU-R0_snap.fits;32.8866;26537.1;24.3188;0
20190316232001891_ASU-R0_met.fits;34.9798;26502;305.794;0.341333
20190316231939021_ASU-R0_snap.fits;31.7287;26480;32.2855;0
20190316232039096_ASU-R0_snap.fits;31.4227;26471.2;23.3899;0
20190316232139171_ASU-R0_snap.fits;25.3306;26481.4;27.3851;0
20190316232239245_ASU-R0_snap.fits;27.2713;26519.5;26.7309;0
20190316232339320_ASU-R0_snap.fits;26.2353;26465.3;33.35;0
20190316232439395_ASU-R0_snap.fits;32.343;26494.6;23.0349;0
20190316232539469_ASU-R0_snap.fits;28.6564;26531.2;24.2797;0
20190316232705656_ASU-R0_met.fits;33.1209;26502;215.286;0.341333
20190316232639544_ASU-R0_snap.fits;29.0707;26547.4;23.5696;0
20190316232803683_ASU-R0_met.fits;27.7705;26503.4;67.4272;0.170667
20190316232806243_ASU-R0_met.fits;36.0141;26504.9;84.6857;0.170667
20190316232739619_ASU-R0_snap.fits;30.2458;26523.9;29.3517;0
20190316232839693_ASU-R0_snap.fits;30.9544;26477.1;34.0467;0
20190316232939768_ASU-R0_snap.fits;25.7336;26468.3;24.6068;0
20190316233039843_ASU-R0_snap.fits;28.3003;26475.6;26.4366;0
20190316233139917_ASU-R0_snap.fits;31.8492;26502;25.7119;0
20190316233239992_ASU-R0_snap.fits;27.9303;26463.9;29.4297;0
20190316233340067_ASU-R0_snap.fits;29.8484;26543;29.0361;0
20190316233440141_ASU-R0_snap.fits;27.0297;26540;27.6737;0
20190316233540216_ASU-R0_snap.fits;27.8762;26504.9;22.2788;0
20190316233640291_ASU-R0_snap.fits;32.9607;26472.7;25.3367;0
20190316233740365_ASU-R0_snap.fits;34.0998;26543;26.5339;0
20190316233840440_ASU-R0_snap.fits;28.4282;26488.8;27.0636;0
20190316234015501_ASU-R0_met.fits;28.1948;26507.8;62.7819;0.170667
20190316233940515_ASU-R0_snap.fits;36.3391;26504.9;30.2663;0
20190316234040589_ASU-R0_snap.fits;33.4393;26523.9;18.8666;0
20190316234140664_ASU-R0_snap.fits;32.8664;26518.1;24.1793;0
20190316234240739_ASU-R0_snap.fits;30.9028;26455.1;21.9004;0
20190316234340813_ASU-R0_snap.fits;28.3077;26506.3;25.4433;0
20190316234508195_ASU-R0_met.fits;28.5539;26491.7;59.1561;0.170667
20190316234440888_ASU-R0_snap.fits;31.849;26487.3;25.4021;0
20190316234540963_ASU-R0_snap.fits;27.9606;26463.9;30.2272;0
20190316234641037_ASU-R0_snap.fits;29.7329;26491.7;24.5558;0
20190316234741112_ASU-R0_snap.fits;29.9333;26499;35.8214;0
20190316234841187_ASU-R0_snap.fits;34.6133;26450.7;29.7122;0
20190316234941261_ASU-R0_snap.fits;31.643;26460.9;27.3958;0
20190316235041336_ASU-R0_snap.fits;33.0219;26484.4;26.7644;0
20190316235141411_ASU-R0_snap.fits;32.4415;26453.6;24.9727;0
20190316235303501_ASU-R0_met.fits;29.9398;26499;93.7552;0.170667
20190316235241485_ASU-R0_snap.fits;31.1704;26499;26.3994;0
20190316235405112_ASU-R0_met.fits;27.7211;26496.1;62.8434;0.170667
20190316235341560_ASU-R0_snap.fits;31.3351;26488.8;31.2091;0
20190316235441635_ASU-R0_snap.fits;28.0494;26485.8;26.0106;0
20190316235541709_ASU-R0_snap.fits;35.0699;26496.1;33.057;0
20190316235715747_ASU-R0_met.fits;32.5848;26512.2;66.3806;0.170667
20190316235641784_ASU-R0_snap.fits;28.4453;26487.3;21.5239;0
20190316235741859_ASU-R0_snap.fits;27.9733;26547.4;25.8233;0
20190316235841933_ASU-R0_snap.fits;29.8446;26543;30.8965;0
20190316235942008_ASU-R0_snap.fits;28.0774;26547.4;33.879;0
