#timestamp,LO_Frequency,Hit,StdDev 
1552705215.6,286047001.2,N
1552705235.4,286046998.6,N
1552705255.3,286047001.1,N
1552705275.1,286046999.2,N
1552705295.8,286046998.8,N
1552705315.7,286046998.6,N
1552705335.5,286047001.2,N
1552705355.3,286046998.6,N
1552705375.2,286047001.2,N
1552705395.0,286046998.2,N
1552705395.9,286046998.2,N
1552705415.8,286046998.1,N
1552705435.6,286047001.2,N
1552705455.4,286046998.2,N
1552705475.3,286047000.7,N
1552705495.1,286047000.9,N
1552705515.8,286047001.2,N
1552705535.7,286046998.1,N
1552705555.5,286041697.2,Y
1552705575.4,286046999.9,P
1552705595.2,286047000.3,N
1552705615.0,286047000.6,N
1552705615.9,286047000.6,N
1552705635.8,286046998.1,Y
1552705655.6,286047000.9,P
1552705675.4,286046998.2,P
1552705695.3,286047001.1,N
1552705715.1,286046998.6,N
1552705735.9,286046998.8,N
1552705755.7,286046998.2,N
1552705775.5,286682702.8,Y
1552705795.4,286046999.2,P
1552705815.2,286046996.5,P
1552705835.0,286046999.5,N
1552705836.0,286046999.5,N
1552705855.8,286046998.4,N
1552705875.6,286046998.1,N
1552705895.5,286047001.0,N
1552705915.3,286047001.6,N
1552705935.1,286047000.2,N
1552705955.9,286046999.7,N
1552705975.7,286047002.5,N
1552705995.5,286047001.6,N
1552706015.4,286047002.0,N
1552706035.2,286047002.5,N
1552706055.1,286047002.3,N
1552706056.0,286047002.3,N
1552706075.8,286047002.6,N
1552706095.6,286047000.5,N
1552706115.5,286047000.3,N
1552706135.3,286047001.0,N
1552706155.1,286047000.8,N
1552706175.9,286047000.2,N
1552706195.7,286047000.2,N
1552706215.6,286047002.3,N
1552706235.4,286047001.8,N
1552706255.2,286047003.9,N
1552706275.1,286047003.7,N
1552706276.0,286047003.7,N
1552706295.8,286047003.1,N
1552706315.6,286047005.9,Y
1552706335.5,286047002.2,P
1552706355.3,286047001.8,N
1552706375.2,286047002.6,P
1552706395.9,286047000.2,N
1552706415.7,286047000.1,N
1552706435.6,286047002.1,N
1552706455.4,286047001.7,N
1552706475.2,286047002.1,N
1552706495.1,286047003.7,Y
1552706496.0,286047003.7,P
1552706515.8,286047000.5,N
1552706535.7,286047011.9,P
1552706555.5,286047000.9,N
1552706575.3,286047000.0,N
1552706595.2,286047002.7,N
1552706615.9,286682707.6,Y
1552706635.7,286046998.5,P
1552706655.6,286047000.4,N
1552706675.4,286047000.4,N
1552706695.3,286047000.4,N
1552706715.1,286047000.9,N
1552706716.0,286047000.9,N
1552706735.8,286047000.6,N
1552706755.7,286047000.6,N
1552706775.5,286046998.9,N
1552706795.3,286046998.8,N
1552706815.2,286046999.5,N
1552706835.0,286046999.2,N
1552706835.9,286046999.2,N
1552706855.8,286046999.3,N
1552706875.6,286046998.3,N
1552706895.4,286046998.2,N
1552706915.3,286046999.6,N
1552706935.1,286046996.5,Y
1552706955.8,286046999.3,P
1552706975.7,286046999.2,P
1552706995.5,286046999.0,P
1552707015.4,286046996.5,Y
1552707035.2,286046998.4,P
1552707055.0,286047000.7,N
1552707055.9,286047000.7,N
1552707075.8,286047001.1,N
1552707095.6,286046999.9,N
1552707115.4,286047002.7,N
1552707135.3,286047002.6,N
1552707155.1,286047002.7,N
1552707175.9,286047002.3,N
1552707195.7,286046999.9,N
1552707215.5,286047000.3,N
1552707235.4,286047000.9,N
1552707255.2,286047002.7,N
1552707275.0,286047002.0,N
1552707275.9,286047002.0,N
1552707295.8,286047002.5,N
1552707315.6,286047002.2,N
1552707335.5,286047000.1,N
1552707355.3,286047000.9,N
1552707375.1,286047000.8,N
1552707395.9,286046999.0,N
1552707415.7,286047001.2,N
1552707435.5,286046999.0,N
1552707455.4,286046998.2,N
1552707475.2,286046998.7,N
1552707495.1,286046998.6,N
1552707496.0,286046998.6,N
1552707515.8,286046998.5,N
1552707535.6,286046998.7,N
1552707555.5,286046998.3,N
1552707575.3,286046998.3,N
1552707595.1,286046999.1,N
1552707615.9,286046998.8,N
1552707635.7,286046998.3,N
1552707655.5,286046996.5,N
1552707675.4,286046999.3,N
1552707695.2,286046999.3,N
1552707715.1,286046999.5,N
1552707716.0,286046999.5,N
1552707735.8,286046999.1,N
1552707755.6,286046998.2,N
1552707775.5,286046998.9,N
1552707795.3,286046999.3,N
1552707815.1,286046998.4,N
1552707835.9,286046999.7,N
1552707855.7,286047000.8,N
1552707875.6,286047000.9,N
1552707895.4,286046998.5,N
1552707915.2,286046998.4,N
1552707935.1,286046998.9,N
1552707936.0,286046998.9,N
1552707955.8,286047011.9,Y
1552707975.6,286046998.3,P
1552707995.5,286046999.1,N
1552708015.3,286046998.4,P
1552708035.1,286046999.3,N
1552708055.9,286047000.8,N
1552708075.7,286047002.7,Y
1552708095.6,286046999.7,P
1552708115.4,286047000.3,N
1552708135.2,286047000.8,N
1552708155.1,286047000.5,N
1552708156.0,286047000.5,N
1552708175.8,286047001.2,N
1552708195.7,286047000.9,N
1552708215.5,286047000.0,N
1552708235.3,286047002.6,Y
1552708255.2,286047002.2,P
1552708275.9,286047001.5,N
1552708295.7,286047004.1,P
1552708315.6,286047003.5,N
1552708335.4,286047003.6,N
1552708355.2,286047003.8,N
1552708375.1,286047001.4,N
1552708376.0,286047001.4,N
1552708395.8,286047002.1,N
1552708415.7,286047002.1,N
1552708435.5,286047002.6,N
1552708455.3,286046999.8,N
1552708475.2,286047001.2,N
1552708495.0,286047000.1,N
1552708495.9,286047000.1,N
1552708515.7,286046999.9,N
1552708535.6,286047000.2,N
1552708555.4,286047004.1,N
1552708575.3,286047006.0,Y
1552708595.1,286047004.4,P
1552708596.0,286047004.4,P
1552708615.8,286047002.1,N
1552708635.7,286047001.5,N
1552708655.5,286046999.9,N
1552708675.3,286047002.8,N
1552708695.2,286047001.2,N
1552708715.0,286047000.6,N
1552708715.9,286047000.6,N
1552708735.8,286047000.5,N
1552708755.6,286047002.8,N
1552708775.4,286047002.7,N
1552708795.3,286046999.7,N
