#timestamp,LO_Frequency,Hit,StdDev 
1552777215.8,286047002.8,N
1552777235.6,286047000.7,N
1552777255.5,286047001.0,N
1552777275.3,286047000.7,N
1552777295.2,286047000.6,N
1552777315.9,286047000.0,N
1552777335.7,286046999.9,N
1552777355.6,286046999.7,N
1552777375.4,286047002.8,N
1552777395.2,286047000.1,N
1552777415.1,286047004.1,N
1552777416.0,286047004.1,N
1552777435.8,286047001.8,N
1552777455.7,286047002.5,N
1552777475.5,286047002.6,N
1552777495.3,286047002.0,N
1552777515.2,286047004.3,N
1552777535.9,286047000.1,N
1552777555.7,286046999.7,N
1552777575.6,286047000.4,N
1552777595.4,286047000.0,N
1552777615.3,286047002.5,N
1552777635.1,286047001.6,N
1552777636.0,286047001.6,N
1552777655.8,286047001.4,N
1552777675.7,286047004.2,Y
1552777695.5,286047002.5,P
1552777715.3,286047002.8,P
1552777735.2,286047002.6,P
1552777755.0,286046999.9,N
1552777755.9,286046999.9,N
1552777775.8,286047000.5,N
1552777795.6,286047000.6,N
1552777815.4,286047000.5,N
1552777835.3,286047000.7,N
1552777855.1,286047001.1,N
1552777875.8,286046999.0,N
1552777895.7,286046999.3,N
1552777915.5,286046999.1,N
1552777935.4,286046998.3,N
1552777955.2,286046998.8,N
1552777975.0,286046998.2,N
1552777975.9,286046998.2,N
1552777995.8,286046998.5,N
1552778015.6,286047001.0,N
1552778035.4,286047000.6,N
1552778055.3,286046998.5,N
1552778075.1,286047000.8,N
1552778095.9,286046998.2,N
1552778115.7,286046998.3,N
1552778135.5,286046998.9,N
1552778155.4,286046998.4,N
1552778175.2,286046998.7,N
1552778195.0,286047000.0,N
1552778195.9,286047000.0,N
1552778215.8,286047002.0,N
1552778235.6,286047001.3,N
1552778255.4,286047003.9,N
1552778275.3,286047001.3,N
1552778295.1,286047001.5,N
1552778315.9,286047002.2,N
1552778335.7,286047002.4,N
1552778355.5,286046999.9,N
1552778375.4,286046999.3,N
1552778395.2,286046998.8,N
1552778415.0,286046998.4,N
1552778415.9,286046998.4,N
1552778435.8,286046999.7,N
1552778455.6,286047002.3,N
1552778475.5,286047000.8,N
1552778495.3,286047000.0,N
1552778515.1,286047000.2,N
1552778535.9,286047000.5,N
1552778555.7,286047001.0,N
1552778575.5,286047000.2,N
1552778595.4,286047000.5,N
1552778615.2,286046999.9,N
1552778635.1,286047001.0,N
1552778636.0,286047001.0,N
1552778655.8,286046998.3,N
1552778675.6,286047000.5,N
1552778695.5,286046998.7,N
1552778715.3,286047001.2,N
1552778735.1,286046999.9,N
1552778755.9,286047001.0,N
1552778775.7,286047000.0,N
1552778795.6,286047002.4,N
1552778815.4,286047002.5,N
1552778835.2,286047002.2,N
1552778855.1,286047004.4,Y
1552778856.0,286047004.4,P
1552778875.8,286046999.9,N
1552778895.7,286047002.6,N
1552778915.5,286047000.8,N
1552778935.3,286047002.8,N
1552778955.2,286047000.5,N
1552778975.9,286047002.2,N
1552778995.7,286047000.2,N
1552779015.6,286047002.0,N
1552779035.4,286047001.7,N
1552779055.2,286047002.1,N
1552779075.1,286046999.7,N
1552779076.0,286046999.7,N
1552779095.8,286047000.6,N
1552779115.7,286046998.3,N
1552779135.5,286046998.4,N
1552779155.3,286046998.4,N
1552779175.2,286046998.1,N
1552779195.0,286047001.2,N
1552779195.9,286047001.2,N
1552779215.7,286047000.2,N
1552779235.6,286046998.3,N
1552779255.4,286046999.6,N
1552779275.3,286046996.5,N
1552779295.1,286047000.6,N
1552779296.0,286047000.6,N
1552779315.8,286047000.2,N
1552779335.7,286047001.0,N
1552779355.5,286046998.2,N
1552779375.3,286047001.1,N
1552779395.2,286047001.2,N
1552779415.0,286046998.9,N
1552779415.9,286046998.9,N
1552779435.8,286046998.6,N
1552779455.6,286047000.7,N
1552779475.4,286046998.5,N
1552779495.3,286046999.0,N
1552779515.1,286047000.8,N
1552779535.8,286047000.0,N
1552779555.7,286046998.2,N
1552779575.5,286047001.1,N
1552779595.4,286047000.7,N
1552779615.2,286047001.2,N
1552779635.0,286046999.0,N
1552779635.9,286046999.0,N
1552779655.8,286046998.5,N
1552779675.6,286046998.6,N
1552779695.4,286047000.3,N
1552779715.3,286047002.8,N
1552779735.1,286047002.3,N
1552779755.9,286047002.0,N
1552779775.7,286047002.5,N
1552779795.5,286047001.0,N
1552779815.4,286046998.7,N
1552779835.2,286046999.4,N
1552779855.0,286046999.5,N
1552779856.0,286046999.5,N
1552779875.8,286046999.0,N
1552779895.6,286046999.2,N
1552779915.5,286046998.7,N
1552779935.3,286047000.7,N
1552779955.1,286046999.8,N
1552779975.9,286047002.7,N
1552779995.7,286047000.0,N
1552780015.5,286047002.3,N
1552780035.4,286047000.4,N
1552780055.2,286047000.8,N
1552780075.1,286046998.6,N
1552780076.0,286046998.6,N
1552780095.8,286047000.3,N
1552780115.6,286047004.2,Y
1552780135.5,286047003.7,P
1552780155.3,286047002.9,N
1552780175.2,286047001.5,N
1552780195.9,286047004.4,Y
1552780215.7,286047002.6,P
1552780235.6,286047000.6,N
1552780255.4,286047001.2,N
1552780275.2,286047000.4,N
1552780295.1,286047000.9,N
1552780296.0,286047000.9,N
1552780315.8,286047000.6,N
1552780335.7,286047001.1,N
1552780355.5,286046998.2,N
1552780375.3,286047000.7,N
1552780395.2,286047000.0,N
1552780415.0,286047002.4,N
1552780415.9,286047002.4,N
1552780435.7,286047001.9,N
1552780455.6,286047003.9,Y
1552780475.4,286047002.6,P
1552780495.3,286047002.7,P
1552780515.1,286047000.2,N
1552780516.0,286047000.2,N
1552780535.8,286046998.8,N
1552780555.7,286046997.7,N
1552780575.5,286046997.1,N
1552780595.3,286046995.5,N
1552780615.2,286046996.4,N
1552780635.0,286046997.7,N
1552780635.9,286046997.7,N
1552780655.8,286047000.1,N
1552780675.6,286047000.8,N
1552780695.4,286047000.8,N
1552780715.3,286046998.6,N
1552780735.1,286046998.9,N
1552780755.8,286046999.4,N
1552780775.7,286046999.6,N
1552780795.5,286046996.9,N
