# file name; noise; peak f.; mag.; duration
20190316210023352_ASU-R0_met.fits;28.0148;26490.2;70.8089;0.170667
20190316210028643_ASU-R0_snap.fits;32.9463;26490.2;34.1851;0
20190316210128717_ASU-R0_snap.fits;30.129;26480;32.5197;0
20190316210228792_ASU-R0_snap.fits;33.48;26507.8;33.0082;0
20190316210328867_ASU-R0_snap.fits;28.1526;26504.9;31.2885;0
20190316210428941_ASU-R0_snap.fits;34.726;26496.1;26.614;0
20190316210604173_ASU-R0_met.fits;40.2084;26499;89.7892;0.341333
20190316210529016_ASU-R0_snap.fits;36.694;26535.6;24.7394;0
20190316210629091_ASU-R0_snap.fits;27.5022;26541.5;26.9589;0
20190316210729165_ASU-R0_snap.fits;33.9041;26472.7;27.4151;0
20190316210829240_ASU-R0_snap.fits;30.9402;26532.7;36.7637;0
20190316210929315_ASU-R0_snap.fits;28.7695;26522.5;27.1877;0
20190316211029389_ASU-R0_snap.fits;34.1601;26504.9;26.9974;0
20190316211136632_ASU-R0_met.fits;26.9629;26466.8;282.808;1.36533
20190316211129464_ASU-R0_snap.fits;35.7452;26450.7;31.3431;0
20190316211239949_ASU-R0_met.fits;36.4962;26502;80.2798;0.170667
20190316211323299_ASU-R0_met.fits;36.1742;26507.8;117.201;0.341333
20190316211229539_ASU-R0_snap.fits;34.2731;26499;35.0112;0
20190316211329613_ASU-R0_snap.fits;30.5759;26478.5;28.8342;0
20190316211429688_ASU-R0_snap.fits;36.247;26471.2;32.2537;0
20190316211529763_ASU-R0_snap.fits;29.4592;26518.1;33.9603;0
20190316211629837_ASU-R0_snap.fits;32.2203;26504.9;32.0626;0
20190316211729912_ASU-R0_snap.fits;29.834;26515.1;27.3949;0
20190316211829987_ASU-R0_snap.fits;36.8784;26515.1;25.5095;0
20190316211930061_ASU-R0_snap.fits;28.3144;26540;27.131;0
20190316212030136_ASU-R0_snap.fits;35.3471;26469.7;24.5328;0
20190316212130211_ASU-R0_snap.fits;34.1341;26506.3;29.5384;0
20190316212230285_ASU-R0_snap.fits;34.7173;26543;32.4741;0
20190316212330360_ASU-R0_snap.fits;37.7016;26469.7;29.6492;0
20190316212430435_ASU-R0_snap.fits;32.1818;26540;35.8558;0
20190316212530509_ASU-R0_snap.fits;35.9504;26547.4;33.4421;0
20190316212630584_ASU-R0_snap.fits;30.4723;26535.6;23.5409;0
20190316212730659_ASU-R0_snap.fits;27.9997;26538.6;23.8335;0
20190316212830733_ASU-R0_snap.fits;32.9434;26515.1;33.7793;0
20190316212930808_ASU-R0_snap.fits;30.4713;26515.1;32.253;0
20190316213030883_ASU-R0_snap.fits;28.3823;26456.5;28.7943;0
20190316213130957_ASU-R0_snap.fits;28.6036;26534.2;30.519;0
20190316213231032_ASU-R0_snap.fits;33.8368;26507.8;24.6324;0
20190316213331107_ASU-R0_snap.fits;29.6614;26541.5;30.7076;0
20190316213431181_ASU-R0_snap.fits;32.1447;26507.8;33.4385;0
20190316213531256_ASU-R0_snap.fits;32.661;26504.9;33.8299;0
20190316213631331_ASU-R0_snap.fits;33.4104;26531.2;29.3136;0
20190316213731405_ASU-R0_snap.fits;31.253;26488.8;26.4449;0
20190316213831480_ASU-R0_snap.fits;30.6607;26466.8;25.8591;0
20190316213931555_ASU-R0_snap.fits;31.2162;26469.7;32.4472;0
20190316214031629_ASU-R0_snap.fits;32.1923;26496.1;31.4084;0
20190316214131704_ASU-R0_snap.fits;31.7501;26543;29.4852;0
20190316214231779_ASU-R0_snap.fits;32.8705;26459.5;34.2684;0
20190316214331853_ASU-R0_snap.fits;32.481;26452.1;30.318;0
20190316214522104_ASU-R0_met.fits;27.7561;26497.6;88.2724;0.682667
20190316214431928_ASU-R0_snap.fits;29.5803;26531.2;28.9029;0
20190316214549752_ASU-R0_met.fits;31.9607;26499;109.925;0.170667
20190316214532003_ASU-R0_snap.fits;27.5326;26507.8;23.6336;0
20190316214632077_ASU-R0_snap.fits;32.5877;26500.5;25.0178;0
20190316214732152_ASU-R0_snap.fits;33.6827;26504.9;28.7545;0
20190316214832227_ASU-R0_snap.fits;31.9978;26503.4;34.1198;0
20190316214932301_ASU-R0_snap.fits;31.1855;26469.7;31.6397;0
20190316215032376_ASU-R0_snap.fits;29.4664;26521;25.6452;0
20190316215132451_ASU-R0_snap.fits;34.951;26547.4;25.7046;0
20190316215232525_ASU-R0_snap.fits;34.2376;26547.4;28.1178;0
20190316215332600_ASU-R0_snap.fits;27.3145;26547.4;32.7752;0
20190316215432675_ASU-R0_snap.fits;33.2755;26543;22.3894;0
20190316215532749_ASU-R0_snap.fits;31.199;26472.7;29.8293;0
20190316215632824_ASU-R0_snap.fits;31.215;26460.9;23.1115;0
20190316215732899_ASU-R0_snap.fits;32.7318;26521;28.228;0
20190316215832973_ASU-R0_snap.fits;33.6136;26496.1;25.5228;0
20190316215933048_ASU-R0_snap.fits;28.1309;26528.3;34.346;0
