# file name; noise; peak f.; mag.; duration
20190316220053432_ASU-R0_met.fits;31.7186;26504.9;65.9698;0.170667
20190316220033123_ASU-R0_snap.fits;28.8702;26456.5;27.6441;0
20190316220146339_ASU-R0_met.fits;30.0933;26504.9;396.56;0.512
20190316220133197_ASU-R0_snap.fits;31.3007;26518.1;21.9571;0
20190316220233272_ASU-R0_snap.fits;34.3056;26531.2;27.5611;0
20190316220333347_ASU-R0_snap.fits;32.0593;26481.4;33.7805;0
20190316220433421_ASU-R0_snap.fits;29.6173;26532.7;29.0744;0
20190316220533496_ASU-R0_snap.fits;29.1474;26526.9;35.6308;0
20190316220633571_ASU-R0_snap.fits;33.4043;26478.5;26.3605;0
20190316220808291_ASU-R0_met.fits;30.8705;26504.9;92.1042;0.170667
20190316220733645_ASU-R0_snap.fits;28.3202;26507.8;33.0111;0
20190316220910925_ASU-R0_met.fits;29.8381;26475.6;61.5692;0.170667
20190316220833720_ASU-R0_snap.fits;31.0866;26485.8;37.7081;0
20190316220933795_ASU-R0_snap.fits;31.6423;26525.4;21.571;0
20190316221128824_ASU-R0_met.fits;28.6044;26497.6;414.293;0.512
20190316221033869_ASU-R0_snap.fits;28.7939;26531.2;34.8405;0
20190316221133944_ASU-R0_snap.fits;25.5876;26499;28.1297;0
20190316221234019_ASU-R0_snap.fits;29.3718;26523.9;30.2151;0
20190316221334093_ASU-R0_snap.fits;33.717;26472.7;31.1627;0
20190316221434168_ASU-R0_snap.fits;29.0396;26497.6;19.2048;0
20190316221618275_ASU-R0_met.fits;29.9795;26503.4;125.896;0.341333
20190316221534243_ASU-R0_snap.fits;30.792;26534.2;24.9047;0
20190316221634317_ASU-R0_snap.fits;28.8707;26450.7;28.4213;0
20190316221734392_ASU-R0_snap.fits;26.2618;26493.2;28.2958;0
20190316221834467_ASU-R0_snap.fits;25.3838;26463.9;23.8879;0
20190316221934541_ASU-R0_snap.fits;27.6049;26519.5;26.0119;0
20190316222040248_ASU-R0_met.fits;33.1047;26484.4;69.9279;0.170667
20190316222034616_ASU-R0_snap.fits;28.0802;26450.7;32.4605;0
20190316222221283_ASU-R0_met.fits;29.4276;26503.4;149.932;1.19467
20190316222134691_ASU-R0_snap.fits;34.2629;26529.8;30.7165;0
20190316222234765_ASU-R0_snap.fits;27.3544;26462.4;22.7764;0
20190316222334840_ASU-R0_snap.fits;22.78;26513.7;29.3342;0
20190316222434915_ASU-R0_snap.fits;31.0128;26491.7;29.4;0
20190316222534989_ASU-R0_snap.fits;32.1468;26515.1;26.0329;0
20190316222726435_ASU-R0_met.fits;29.8711;26496.1;177.953;1.19467
20190316222635064_ASU-R0_snap.fits;33.0017;26522.5;30.704;0
20190316222735139_ASU-R0_snap.fits;32.6819;26521;24.4382;0
20190316222835213_ASU-R0_snap.fits;31.6819;26521;33.1491;0
20190316222935288_ASU-R0_snap.fits;27.9708;26502;25.5862;0
20190316223035363_ASU-R0_snap.fits;28.6075;26487.3;29.1024;0
20190316223135437_ASU-R0_snap.fits;27.7835;26547.4;30.7362;0
20190316223235512_ASU-R0_snap.fits;32.0676;26455.1;20.5841;0
20190316223335587_ASU-R0_snap.fits;25.5704;26452.1;21.5309;0
20190316223444877_ASU-R0_met.fits;32.41;26497.6;158.207;0.170667
20190316223435661_ASU-R0_snap.fits;35.0967;26471.2;25.7221;0
20190316223535736_ASU-R0_snap.fits;31.6527;26522.5;25.9142;0
20190316223635811_ASU-R0_snap.fits;31.658;26532.7;23.4832;0
20190316223735885_ASU-R0_snap.fits;34.4602;26487.3;22.8991;0
20190316223843811_ASU-R0_met.fits;29.1403;26491.7;162.337;0.512
20190316223835960_ASU-R0_snap.fits;30.8245;26513.7;25.3359;0
20190316223936035_ASU-R0_snap.fits;30.71;26509.3;26.3125;0
20190316224043789_ASU-R0_met.fits;22.1592;26500.5;49.1994;1.19467
20190316224036109_ASU-R0_snap.fits;28.9904;26471.2;28.3607;0
20190316224136184_ASU-R0_snap.fits;31.4224;26493.2;18.349;0
20190316224320632_ASU-R0_met.fits;30.9752;26504.9;235.88;0.682667
20190316224236259_ASU-R0_snap.fits;25.567;26496.1;33.3507;0
20190316224336333_ASU-R0_snap.fits;32.4179;26521;23.4874;0
20190316224436408_ASU-R0_snap.fits;34.726;26522.5;21.8435;0
20190316224536483_ASU-R0_snap.fits;27.726;26478.5;24.1385;0
20190316224636557_ASU-R0_snap.fits;26.8544;26507.8;30.1498;0
20190316224736632_ASU-R0_snap.fits;28.9513;26500.5;24.3003;0
20190316224836707_ASU-R0_snap.fits;24.7081;26506.3;26.4449;0
20190316224936781_ASU-R0_snap.fits;26.0252;26455.1;27.2213;0
20190316225036856_ASU-R0_snap.fits;35.1552;26487.3;27.3132;0
20190316225136931_ASU-R0_snap.fits;29.8117;26469.7;26.7246;0
20190316225237005_ASU-R0_snap.fits;28.0978;26532.7;23.5082;0
20190316225337080_ASU-R0_snap.fits;28.1343;26487.3;26.8311;0
20190316225437155_ASU-R0_snap.fits;25.2841;26452.1;32.7594;0
20190316225537229_ASU-R0_snap.fits;31.0115;26453.6;31.5224;0
20190316225637304_ASU-R0_snap.fits;28.8963;26544.4;28.2801;0
20190316225737379_ASU-R0_snap.fits;28.5128;26481.4;31.2959;0
20190316225837453_ASU-R0_snap.fits;32.2398;26516.6;24.3453;0
20190316225937528_ASU-R0_snap.fits;32.6393;26545.9;22.0288;0
