# file name; noise; peak f.; mag.; duration
20190316174113784_ASU-R0_snap.fits;39.6567;26459.5;38.0141;0
20190316174213859_ASU-R0_snap.fits;42.3394;26480;36.6213;0
20190316174313933_ASU-R0_snap.fits;42.7651;26459.5;40.6749;0
20190316174414008_ASU-R0_snap.fits;37.6888;26547.4;34.5484;0
20190316174514083_ASU-R0_snap.fits;45.824;26503.4;30.7332;0
20190316174614157_ASU-R0_snap.fits;41.534;26499;30.741;0
20190316174714232_ASU-R0_snap.fits;41.9509;26499;41.1516;0
20190316174814307_ASU-R0_snap.fits;36.3575;26544.4;30.4027;0
20190316174914381_ASU-R0_snap.fits;32.7907;26521;29.375;0
20190316175014456_ASU-R0_snap.fits;42.0553;26469.7;39.7533;0
20190316175114531_ASU-R0_snap.fits;52.7925;26458;38.9926;0
20190316175214605_ASU-R0_snap.fits;57.0014;26466.8;46.7915;0
20190316175314680_ASU-R0_snap.fits;54.8525;26500.5;38.1261;0
20190316175414755_ASU-R0_snap.fits;61.5037;26534.2;55.5934;0
20190316175514829_ASU-R0_snap.fits;58.3034;26482.9;58.3197;0
20190316175614904_ASU-R0_snap.fits;48.7501;26493.2;45.1544;0
20190316175714979_ASU-R0_snap.fits;65.9269;26519.5;40.5195;0
20190316175815053_ASU-R0_snap.fits;61.2244;26460.9;71.8718;0
20190316175915128_ASU-R0_snap.fits;84.4546;26482.9;73.3676;0
