# file name; noise; peak f.; mag.; duration
20190316200024163_ASU-R0_snap.fits;61.5157;26455.1;44.734;0
20190316200124237_ASU-R0_snap.fits;59.275;26453.6;54.1759;0
20190316200224312_ASU-R0_snap.fits;59.5791;26459.5;52.6811;0
20190316200324387_ASU-R0_snap.fits;64.8933;26531.2;57.7775;0
20190316200424461_ASU-R0_snap.fits;59.7031;26460.9;50.4258;0
20190316200524536_ASU-R0_snap.fits;53.7819;26516.6;45.7602;0
20190316200624611_ASU-R0_snap.fits;54.5935;26523.9;53.6895;0
20190316200724685_ASU-R0_snap.fits;49.604;26496.1;38.3368;0
20190316200824760_ASU-R0_snap.fits;49.7076;26534.2;34.9438;0
20190316200924835_ASU-R0_snap.fits;43.7574;26518.1;40.5179;0
20190316201024909_ASU-R0_snap.fits;46.2336;26528.3;35.1476;0
20190316201124984_ASU-R0_snap.fits;40.5518;26471.2;31.1007;0
20190316201225059_ASU-R0_snap.fits;46.7693;26453.6;38.7868;0
20190316201325987_ASU-R0_met.fits;41.7871;26504.9;106.268;0.341333
20190316201325133_ASU-R0_snap.fits;42.3847;26452.1;30.7117;0
20190316201425208_ASU-R0_snap.fits;41.8669;26456.5;38.7395;0
20190316201525283_ASU-R0_snap.fits;36.2573;26487.3;39.9702;0
20190316201625357_ASU-R0_snap.fits;36.7962;26526.9;36.776;0
20190316201725432_ASU-R0_snap.fits;37.5646;26478.5;28.9562;0
20190316201825507_ASU-R0_snap.fits;37.5453;26487.3;29.8234;0
20190316201925581_ASU-R0_snap.fits;40.6478;26531.2;32.5698;0
20190316202025656_ASU-R0_snap.fits;38.6083;26452.1;26.9694;0
20190316202125731_ASU-R0_snap.fits;37.7399;26459.5;22.7129;0
20190316202225805_ASU-R0_snap.fits;37.6133;26453.6;22.8972;0
20190316202325880_ASU-R0_snap.fits;35.8223;26458;29.5233;0
20190316202425955_ASU-R0_snap.fits;36.7495;26462.4;23.6488;0
20190316202534563_ASU-R0_met.fits;37.9497;26499;160.73;0.170667
20190316202526029_ASU-R0_snap.fits;37.1508;26493.2;31.0132;0
20190316202626104_ASU-R0_snap.fits;41.7752;26491.7;37.5719;0
20190316202726179_ASU-R0_snap.fits;32.0745;26531.2;31.8301;0
20190316202826253_ASU-R0_snap.fits;41.1974;26449.2;28.9378;0
20190316202926328_ASU-R0_snap.fits;35.5546;26516.6;24.2714;0
20190316203026403_ASU-R0_snap.fits;32.0619;26493.2;29.7067;0
20190316203126477_ASU-R0_snap.fits;30.9562;26512.2;25.884;0
20190316203226552_ASU-R0_snap.fits;31.5477;26532.7;30.9516;0
20190316203326627_ASU-R0_snap.fits;30.3529;26518.1;25.9608;0
20190316203426701_ASU-R0_snap.fits;34.5124;26465.3;34.0374;0
20190316203526776_ASU-R0_snap.fits;28.7176;26519.5;25.0584;0
20190316203626851_ASU-R0_snap.fits;34.7763;26497.6;29.4892;0
20190316203726925_ASU-R0_snap.fits;33.5443;26522.5;35.1921;0
20190316203827000_ASU-R0_snap.fits;27.0474;26465.3;28.2308;0
20190316203927075_ASU-R0_snap.fits;35.1123;26458;30.3906;0
20190316204027149_ASU-R0_snap.fits;34.7704;26504.9;30.3103;0
20190316204127224_ASU-R0_snap.fits;35.7719;26538.6;32.7189;0
20190316204227299_ASU-R0_snap.fits;28.3845;26513.7;27.1751;0
20190316204327373_ASU-R0_snap.fits;34.1442;26472.7;27.158;0
20190316204427448_ASU-R0_snap.fits;32.4898;26466.8;32.3329;0
20190316204616163_ASU-R0_met.fits;24.1835;26491.7;135.155;0.341333
20190316204527523_ASU-R0_snap.fits;31.4727;26465.3;23.7505;0
20190316204627597_ASU-R0_snap.fits;35.1308;26490.2;27.5388;0
20190316204727672_ASU-R0_snap.fits;35.7452;26493.2;24.4402;0
20190316204827747_ASU-R0_snap.fits;38.1036;26490.2;35.2704;0
20190316204927821_ASU-R0_snap.fits;33.7808;26544.4;31.3118;0
20190316205027896_ASU-R0_snap.fits;28.7645;26529.8;25.7757;0
20190316205127971_ASU-R0_snap.fits;28.7204;26488.8;27.4837;0
20190316205228045_ASU-R0_snap.fits;36.1481;26480;26.7199;0
20190316205328120_ASU-R0_snap.fits;29.5125;26541.5;24.3669;0
20190316205428195_ASU-R0_snap.fits;29.4049;26478.5;78.9682;0
20190316205527587_ASU-R0_met.fits;33.6359;26477.1;93.6991;0.512
20190316205528269_ASU-R0_snap.fits;38.8336;26496.1;33.8595;0
20190316205628344_ASU-R0_snap.fits;36.9519;26482.9;28.2583;0
20190316205728419_ASU-R0_snap.fits;34.149;26509.3;29.7268;0
20190316205826787_ASU-R0_met.fits;31.526;26494.6;79.7386;0.170667
20190316205828493_ASU-R0_snap.fits;36.3257;26535.6;25.7873;0
20190316205928568_ASU-R0_snap.fits;34.9326;26482.9;33.9376;0
