#timestamp,LO_Frequency,Hit,StdDev 
1660248015.4,286047000.1,N
1660248035.3,286047002.2,P
1660248055.1,286047004.0,Y
1660248056.0,286047004.0,P
1660248075.8,286047001.5,N
1660248095.7,286047004.2,N
1660248115.5,286047004.3,N
1660248135.3,286047006.0,Y
1660248155.2,286047000.1,P
1660248175.9,286047000.5,N
1660248195.7,286046998.1,N
1660248215.6,286047001.0,N
1660248235.4,286047000.4,N
1660248255.2,286047000.5,N
1660248275.1,286047000.2,N
1660248276.0,286047000.2,N
1660248295.8,286047002.3,N
1660248315.6,286047002.2,N
1660248335.5,286047002.3,N
1660248355.3,286047000.4,N
1660248375.1,286047000.4,N
1660248395.9,286047000.4,N
1660248415.7,286047000.6,N
1660248435.5,286047000.3,N
1660248455.4,286047002.3,N
1660248475.2,286047002.8,N
1660248495.0,286046999.8,N
1660248495.9,286046999.8,N
1660248515.8,286047000.4,N
1660248535.6,286047000.0,N
1660248555.4,286047000.5,N
1660248575.3,286047000.7,N
1660248595.1,286047002.8,N
1660248615.8,286046999.8,N
1660248635.7,286047002.2,N
1660248655.5,286047002.0,N
1660248675.3,286047001.3,N
1660248695.2,286047001.5,N
1660248715.9,286047001.4,N
1660248735.7,286047002.0,N
1660248755.6,286047004.3,Y
1660248775.4,286047001.5,P
1660248795.2,286047001.6,P
1660248815.1,286047004.4,P
1660248816.0,286047004.4,Y
1660248835.8,286047000.0,P
1660248855.6,286046999.8,N
1660248875.5,286047002.7,N
1660248895.3,286047002.6,N
1660248915.1,286046999.8,N
1660248935.9,286047000.2,N
1660248955.7,286047002.6,N
1660248975.5,286046999.7,N
1660248995.4,286046999.9,N
1660249015.2,286047002.3,N
1660249035.0,286047002.7,N
1660249035.9,286047002.7,N
1660249055.8,286047002.2,N
1660249075.6,286047002.1,N
1660249095.4,286047002.4,N
1660249115.3,286046999.7,N
1660249135.1,286047002.1,N
1660249155.8,286047001.9,N
1660249175.7,286047004.4,Y
1660249195.5,286047001.6,P
1660249215.3,286047001.9,P
1660249235.2,286047002.2,P
1660249255.0,286047000.1,N
1660249255.9,286047000.1,N
1660249275.7,286047002.0,N
1660249295.6,286047002.2,N
1660249315.4,286047001.7,N
1660249335.2,286047001.6,N
1660249355.1,286047003.6,Y
1660249356.0,286047003.6,P
1660249375.8,286047002.8,N
1660249395.7,286047000.6,N
1660249415.5,286047000.4,N
1660249435.3,286047000.2,N
1660249455.1,286047002.3,N
1660249475.9,286047005.5,Y
1660249495.7,286047005.5,P
1660249515.6,286046996.4,N
1660249535.4,286046996.1,N
1660249555.2,286046997.4,N
1660249575.1,286046996.8,N
1660249576.0,286046996.8,N
1660249595.8,286046998.8,N
1660249615.6,286047001.2,N
1660249635.5,286046998.4,N
1660249655.3,286047000.9,N
1660249675.1,286047001.1,N
1660249695.9,286046998.6,N
1660249715.7,286046998.2,N
1660249735.5,286046998.2,N
1660249755.4,286046998.7,N
1660249775.2,286047000.3,N
1660249795.0,286047002.4,N
1660249795.9,286047002.4,N
1660249815.8,286047002.7,N
1660249835.6,286047000.1,N
1660249855.4,286047001.6,N
1660249875.3,286047002.0,N
1660249895.1,286047001.5,N
1660249896.0,286047001.5,N
1660249915.8,286047004.2,N
1660249935.7,286047004.0,N
1660249955.5,286047003.6,N
1660249975.3,286047003.0,N
1660249995.2,286047006.0,N
1660250015.9,286047005.5,N
1660250035.7,286047005.7,N
1660250055.6,286047005.8,N
1660250075.4,286047003.3,N
1660250095.2,286047003.2,N
1660250115.1,286047003.4,N
1660250116.0,286047003.4,N
1660250135.8,286047003.1,N
1660250155.6,286047005.9,N
1660250175.5,286047002.9,N
1660250195.3,286047005.2,N
1660250215.1,286047005.2,N
1660250235.9,286047005.2,N
1660250255.7,286047004.7,N
1660250275.5,286047004.7,N
1660250295.4,286047004.6,N
1660250315.2,286047006.9,Y
1660250335.0,286047003.1,P
1660250335.9,286047003.1,P
1660250355.8,286047005.6,P
1660250375.6,286047002.9,N
1660250395.4,286047005.0,Y
1660250415.3,286047002.8,P
1660250435.1,286047002.2,P
1660250436.0,286047002.2,P
1660250455.8,286047001.3,N
1660250475.7,286047002.5,Y
1660250495.5,286047001.1,P
1660250515.3,286046999.9,N
1660250535.2,286047002.8,N
1660250555.9,286047002.0,N
1660250575.7,286047002.7,N
1660250595.6,286047002.8,N
1660250615.4,286047002.2,N
1660250635.2,286047002.3,N
1660250655.1,286047001.9,N
1660250656.0,286047001.9,N
1660250675.8,286047001.3,N
1660250725.7,286047004.2,E
1660250735.6,286047000.2,N
1660250755.4,286046996.9,P
1660250775.3,286046995.0,P
1660250795.1,286046999.4,N
1660250796.0,286046999.4,N
1660250815.8,286046997.0,N
1660250835.7,286046998.7,N
1660250855.5,286046996.7,N
1660250875.3,286046999.0,N
1660250895.2,286047001.0,N
1660250915.9,286047000.6,N
1660250935.7,286047002.3,N
1660250955.6,286046999.9,N
1660250975.4,286047002.7,N
1660250995.2,286047011.9,Y
1660251015.1,286047001.6,P
1660251016.0,286047001.6,N
1660251035.8,286047001.6,N
1660251055.6,286047001.8,N
1660251075.5,286047001.8,N
1660251095.3,286047001.4,N
1660251115.1,286047003.4,Y
1660251135.9,286047002.7,P
1660251155.7,286047002.2,P
1660251175.5,286047002.0,P
1660251195.4,286047002.3,Y
1660251215.2,286047001.1,P
1660251235.0,286047000.6,N
1660251235.9,286047000.6,N
1660251255.8,286047000.1,N
1660251275.6,286047001.6,N
1660251295.5,286047002.2,Y
1660251315.3,286047000.2,P
1660251335.1,286047002.1,P
1660251355.9,286046999.7,N
1660251375.7,286047002.6,N
1660251395.5,286047001.4,N
1660251415.4,286047002.5,N
1660251435.2,286047001.3,N
1660251455.0,286047003.3,Y
1660251455.9,286047003.3,P
1660251475.8,286047002.1,N
1660251495.6,286047003.8,P
1660251515.4,286047004.2,Y
1660251535.3,286047002.5,P
1660251555.1,286047001.0,P
1660251575.8,286046999.7,N
1660251595.7,286682707.9,Y
