#timestamp,LO_Frequency 
1462892415.7,286047001.2
1462892435.7,286046998.3
1462892455.6,286047000.9
1462892475.5,286046998.7
1462892495.4,286046999.9
1462892515.4,286047000.4
1462892535.3,286047000.7
1462892555.2,286046998.7
1462892575.2,286046998.6
1462892595.1,286047000.8
1462892615.0,286046998.3
1462892615.9,286046998.3
1462892635.9,286047004.4
1462892655.8,286046999.6
1462892675.7,286046999.1
1462892695.7,286046998.5
1462892715.6,286047000.9
1462892735.5,286046999.3
1462892755.5,286046998.2
1462892775.4,286047002.7
1462892795.3,286046999.4
1462892815.2,286047000.7
1462892835.2,286046998.1
1462892855.1,286047000.1
1462892856.0,286047000.1
1462892875.0,286046999.8
1462892875.9,286046999.8
1462892895.9,286047000.9
1462892915.8,286046996.6
1462892935.7,286047001.9
1462892955.6,286046998.2
1462892975.6,286047000.1
1462892995.5,286047000.5
1462893015.4,286047000.4
1462893035.3,286047000.8
1462893055.3,286046998.8
1462893075.2,286046999.9
1462893095.1,286047000.4
1462893115.0,286046999.0
1462893116.0,286046999.0
1462893135.9,286047002.3
1462893155.8,286046996.6
1462893175.7,286047000.6
1462893195.7,286046998.1
1462893215.6,286047001.9
1462893235.5,286047000.4
1462893255.4,286047000.6
1462893275.4,286047000.0
1462893295.3,286047000.4
1462893315.2,286047002.3
1462893335.1,286046999.3
1462893355.1,286046999.0
1462893356.0,286046999.0
1462893375.9,286047001.1
1462893395.8,286046999.2
1462893415.7,286047001.0
1462893435.7,286046999.0
1462893455.6,286047000.9
1462893475.5,286046999.0
1462893495.4,286046998.5
1462893515.4,286047000.2
1462893535.3,286047001.0
1462893555.2,286046999.7
1462893575.1,286047001.0
1462893595.1,286047001.1
1462893596.0,286047001.1
1462893615.0,286046997.1
1462893615.9,286046997.1
1462893635.8,286047004.8
1462893655.8,286047001.0
1462893675.7,286046998.9
1462893695.6,286047000.5
1462893715.5,286047001.1
1462893735.5,286046996.9
1462893755.4,286046999.9
1462893775.3,286047002.6
1462893795.2,286046999.1
1462893815.2,286047001.0
1462893835.1,286047000.3
1462893855.0,286046999.7
1462893855.9,286046999.7
1462893875.9,286047002.5
1462893895.8,286046998.8
1462893915.7,286047002.7
1462893935.6,286046996.5
1462893955.6,286046999.8
1462893975.5,286047000.5
1462893995.4,286047002.8
1462894015.3,286046996.6
1462894035.3,286047002.1
1462894055.2,286046998.1
1462894075.1,286047003.2
1462894095.0,286046998.2
1462894096.0,286046998.2
1462894115.9,286047002.9
1462894135.8,286047001.0
1462894155.7,286046998.7
1462894175.6,286047000.4
1462894195.6,286047000.2
1462894215.5,286047000.6
1462894235.4,286047001.2
1462894255.3,286046996.8
1462894275.3,286046998.5
1462894295.2,286047002.7
1462894315.1,286047001.2
1462894335.1,286046996.6
1462894336.0,286046996.6
1462894355.9,286047004.9
1462894375.8,286046998.3
1462894395.8,286047002.7
1462894415.7,286046999.2
1462894435.6,286047000.4
1462894455.6,286046998.7
1462894475.5,286047000.2
1462894495.4,286046999.7
1462894515.3,286047001.4
1462894535.3,286046998.2
1462894555.2,286047002.0
1462894575.1,286046998.3
1462894595.0,286047004.3
1462894596.0,286047004.3
1462894615.9,286046991.9
1462894635.8,286047002.3
1462894655.7,286046998.5
1462894675.6,286047002.3
1462894695.6,286047000.7
1462894715.5,286046999.5
1462894735.4,286046998.6
1462894755.3,286047000.1
1462894775.3,286047000.2
1462894795.2,286047001.8
1462894815.1,286046998.4
1462894835.0,286046998.2
1462894836.0,286046998.2
1462894855.9,286047004.3
1462894875.8,286046998.7
1462894895.7,286047001.1
1462894915.7,286046999.2
1462894935.6,286046999.0
1462894955.5,286047000.0
1462894975.4,286047000.6
1462894995.4,286047000.7
1462895015.3,286046998.2
1462895035.2,286047002.1
1462895055.1,286046998.5
1462895075.1,286047002.2
1462895076.0,286047002.2
1462895095.9,286046997.3
1462895115.8,286047002.6
1462895135.8,286046999.3
1462895155.7,286046997.0
1462895175.6,286047000.6
1462895195.5,286047002.6
1462895215.5,286046996.6
1462895235.4,286047001.8
1462895255.3,286047000.4
1462895275.2,286046999.8
1462895295.2,286047000.8
1462895315.1,286046998.9
1462895316.0,286046998.9
1462895335.0,286047000.4
1462895335.9,286047000.4
1462895355.9,286047000.7
1462895375.8,286047000.1
1462895395.7,286047001.2
1462895415.6,286046996.9
1462895435.6,286047002.2
1462895455.5,286047000.8
1462895475.4,286046998.5
1462895495.3,286047003.9
1462895515.3,286046996.9
1462895535.2,286047000.4
1462895555.1,286047002.2
1462895575.0,286047000.2
1462895576.0,286047000.2
1462895595.9,286046998.1
1462895615.8,286046999.8
1462895635.7,286046998.8
1462895655.7,286046998.6
1462895675.6,286047000.6
1462895695.5,286046998.3
1462895715.4,286047002.7
1462895735.4,286046998.6
1462895755.3,286046998.7
1462895775.2,286047000.3
1462895795.1,286047000.4
1462895815.1,286046999.7
1462895816.0,286046999.7
1462895835.9,286047001.7
1462895855.8,286047002.6
1462895875.7,286046996.9
1462895895.7,286047004.2
1462895915.6,286046999.0
1462895935.5,286046998.4
1462895955.5,286047000.2
1462895975.4,286046999.1
1462895995.3,286046998.6
