#timestamp,LO_Frequency 
1462860015.4,286047001.6
1462860035.3,286046999.6
1462860055.2,286046999.5
1462860075.1,286046996.5
1462860095.1,286047002.4
1462860096.0,286047002.4
1462860115.0,286046999.6
1462860115.9,286046999.6
1462860135.8,286046998.9
1462860155.8,286047001.6
1462860175.4,286047000.0
1462860195.3,286047000.7
1462860215.2,286046999.1
1462860235.1,286046998.8
1462860255.1,286047000.5
1462860256.0,286047000.5
1462860275.0,286047000.4
1462860275.9,286047000.4
1462860295.8,286046998.1
1462860315.8,286047001.9
1462860335.7,286046998.6
1462860355.6,286047002.8
1462860375.6,286046999.4
1462860395.5,286046998.8
1462860415.4,286046998.4
1462860435.4,286047001.5
1462860455.3,286047000.8
1462860475.2,286046999.3
1462860495.1,286047000.9
1462860515.1,286046998.5
1462860516.0,286046998.5
1462860535.0,286047004.0
1462860535.9,286047004.0
1462860555.9,286046994.1
1462860575.8,286046999.1
1462860595.7,286047000.4
1462860615.7,286046998.3
1462860635.6,286047001.7
1462860655.5,286047001.2
1462860675.4,286046999.4
1462860695.0,286046999.5
1462860696.0,286046999.5
1462860715.9,286047000.5
1462860735.8,286046999.7
1462860755.7,286047001.5
1462860775.7,286047001.2
1462860795.6,286046998.1
1462860815.5,286047002.6
1462860835.4,286046998.5
1462860855.4,286047002.5
1462860875.3,286046998.9
1462860895.2,286046998.2
1462860915.1,286047000.4
1462860935.1,286047001.5
1462860936.0,286047001.5
1462860955.0,286047001.2
1462860955.9,286047001.2
1462860975.9,286046999.3
1462860995.8,286046999.6
1462861015.7,286046998.0
1462861035.7,286047001.0
1462861055.6,286046999.9
1462861075.5,286047004.1
1462861095.4,286046996.1
1462861115.4,286046998.9
1462861135.3,286046998.7
1462861155.2,286047000.1
1462861175.2,286046999.7
1462861195.1,286047000.4
1462861215.0,286047000.5
1462861215.9,286047000.5
1462861235.9,286046996.8
1462861255.8,286047002.5
1462861275.7,286046997.5
1462861295.2,286047000.8
1462861315.1,286047002.3
1462861335.0,286046999.0
1462861335.9,286046999.0
1462861355.9,286047001.1
1462861375.8,286046998.2
1462861395.7,286047001.1
1462861415.6,286046999.3
1462861435.6,286046997.7
1462861455.5,286046999.8
1462861475.4,286047001.9
1462861495.3,286047002.6
1462861515.3,286047001.1
1462861535.2,286046999.3
1462861555.1,286047000.6
1462861575.0,286046998.4
1462861576.0,286046998.4
1462861595.9,286047004.2
1462861615.8,286047001.1
1462861635.7,286046997.0
1462861655.7,286046999.9
1462861675.6,286047000.2
1462861695.5,286047000.5
1462861715.4,286046998.2
1462861735.4,286047002.4
1462861755.3,286046999.1
1462861775.2,286047000.7
1462861795.1,286046998.4
1462861815.1,286047000.3
1462861816.0,286047000.3
1462861835.9,286047001.1
1462861855.8,286046998.6
1462861875.7,286047001.6
1462861895.7,286046999.8
1462861915.6,286046998.5
1462861935.5,286046998.9
1462861955.5,286047001.4
1462861975.4,286047000.0
1462861995.3,286047000.5
1462862015.2,286047000.2
1462862035.2,286047001.0
1462862055.1,286047000.7
1462862056.0,286047000.7
1462862075.0,286046998.7
1462862075.9,286046998.7
1462862095.9,286047002.2
1462862115.8,286047000.9
1462862135.7,286047000.3
1462862155.7,286046997.2
1462862175.6,286047000.9
1462862195.5,286047001.2
1462862215.4,286046996.9
1462862235.4,286047000.3
1462862255.3,286047000.5
1462862275.2,286046999.9
1462862295.2,286047000.9
1462862315.1,286047000.2
1462862335.0,286047000.4
1462862335.9,286047000.4
1462862355.9,286046996.6
1462862375.8,286047000.0
1462862395.7,286046999.7
1462862415.6,286047004.2
1462862435.6,286047001.0
1462862455.5,286046998.1
1462862475.4,286047003.1
1462862495.3,286046998.4
1462862515.3,286046998.3
1462862535.2,286047002.4
1462862555.1,286046997.3
1462862575.0,286047004.2
1462862575.9,286047004.2
1462862595.9,286046993.5
1462862615.8,286047002.2
1462862635.7,286046998.6
1462862655.6,286046998.4
1462862675.6,286047000.9
1462862695.5,286047001.5
1462862715.4,286047001.8
1462862735.3,286046996.9
1462862755.3,286047000.1
1462862775.2,286047000.5
1462862795.1,286047000.2
1462862815.0,286047002.0
1462862816.0,286047002.0
1462862835.9,286047001.1
1462862855.8,286046998.9
1462862875.7,286046997.5
1462862895.7,286046998.1
1462862915.6,286047004.2
1462862935.5,286046997.1
1462862955.4,286047000.4
1462862975.4,286046999.3
1462862995.3,286046997.7
1462863015.2,286047000.9
1462863035.1,286047002.4
1462863055.1,286047000.3
1462863056.0,286047000.3
1462863075.9,286046998.6
1462863095.8,286047000.8
1462863115.8,286046998.5
1462863135.7,286047001.6
1462863155.6,286047000.9
1462863175.5,286046999.0
1462863195.5,286047000.9
1462863215.4,286046998.1
1462863235.3,286047000.3
1462863255.2,286047002.4
1462863275.2,286046998.9
1462863295.1,286046998.3
1462863296.0,286046998.3
1462863315.0,286047002.9
1462863315.9,286047002.9
1462863335.9,286046996.7
1462863355.8,286047002.4
1462863375.7,286047000.6
1462863395.6,286046996.8
1462863415.6,286047002.2
1462863435.5,286047000.3
1462863455.4,286047002.1
1462863475.3,286046996.5
1462863495.3,286047001.4
1462863515.2,286046999.9
1462863535.1,286047002.6
1462863555.0,286047000.3
1462863555.9,286047000.3
1462863575.9,286046997.8
1462863595.8,286046996.6
