#timestamp,LO_Frequency 
1462870815.5,286047000.5
1462870835.5,286047000.0
1462870855.4,286047000.0
1462870875.3,286047000.6
1462870895.2,286047001.2
1462870915.2,286046999.6
1462870935.1,286046998.7
1462870936.0,286046998.7
1462870955.0,286046999.8
1462870955.9,286046999.8
1462870975.9,286047001.6
1462870995.8,286047000.4
1462871015.7,286047000.5
1462871035.6,286046998.2
1462871055.6,286047002.4
1462871075.5,286047001.2
1462871095.4,286046997.6
1462871115.3,286046999.6
1462871135.3,286046999.0
1462871155.2,286047000.2
1462871175.1,286046998.7
1462871195.0,286047001.0
1462871196.0,286047001.0
1462871215.9,286046996.9
1462871235.8,286047000.5
1462871255.7,286047002.6
1462871275.7,286047001.1
1462871295.6,286046994.9
1462871315.5,286047004.0
1462871335.5,286047001.2
1462871355.4,286046997.0
1462871375.3,286047000.4
1462871395.2,286047000.7
1462871415.2,286046999.6
1462871435.1,286046999.7
1462871455.0,286047001.6
1462871455.9,286047001.6
1462871475.9,286046999.1
1462871495.8,286047001.1
1462871515.7,286047000.7
1462871535.6,286046997.5
1462871555.6,286046998.8
1462871575.5,286047000.4
1462871595.4,286047000.0
1462871615.3,286047005.2
1462871635.3,286046999.2
1462871655.2,286046998.7
1462871675.1,286047000.7
1462871695.0,286046996.5
1462871696.0,286046996.5
1462871715.9,286047003.3
1462871735.8,286047002.8
1462871755.7,286046997.7
1462871775.6,286047000.3
1462871795.6,286046999.9
1462871815.5,286047000.8
1462871835.4,286046998.4
1462871855.3,286047000.0
1462871875.3,286047000.4
1462871895.2,286047003.7
1462871915.1,286046998.6
1462871935.0,286046998.5
1462871936.0,286046998.5
1462871955.9,286047001.3
1462871975.8,286047005.1
1462871995.7,286046996.7
1462872015.7,286046998.4
1462872035.6,286047000.1
1462872055.5,286047002.6
1462872075.4,286047000.2
1462872095.4,286046996.7
1462872115.3,286047001.3
1462872135.2,286046999.7
1462872155.1,286047005.6
1462872175.1,286046998.9
1462872176.0,286046998.9
1462872195.9,286046998.7
1462872215.8,286046998.6
1462872235.8,286047002.0
1462872255.7,286047000.2
1462872275.6,286047001.1
1462872295.5,286046999.7
1462872315.5,286047002.7
1462872335.4,286046999.5
1462872355.3,286046999.4
1462872375.2,286046998.5
1462872395.2,286047001.9
1462872415.1,286046999.1
1462872416.0,286046999.1
1462872435.0,286046999.7
1462872435.9,286046999.7
1462872455.9,286047002.7
1462872475.8,286046998.1
1462872495.7,286047001.5
1462872515.6,286047001.2
1462872535.6,286046998.3
1462872555.5,286047000.3
1462872575.4,286047001.0
1462872595.3,286047000.5
1462872615.3,286046996.8
1462872635.2,286047000.0
1462872655.1,286047000.4
1462872675.0,286047000.4
1462872675.9,286047000.4
1462872695.9,286046999.5
1462872715.8,286047000.4
1462872735.7,286047000.3
1462872755.6,286047000.3
1462872775.6,286046999.8
1462872795.5,286046998.3
1462872815.4,286047002.5
1462872835.3,286046997.5
1462872855.3,286046998.3
1462872875.2,286047002.0
1462872895.1,286047001.2
1462872915.1,286046998.1
1462872916.0,286046998.1
1462872935.0,286047001.9
1462872935.9,286047001.9
1462872955.9,286046999.6
1462872975.8,286046999.4
1462872995.7,286046998.4
1462873015.6,286046999.9
1462873035.6,286047004.4
1462873055.5,286046999.5
1462873075.5,286046996.5
1462873095.4,286047002.1
1462873115.3,286046998.2
1462873135.2,286046998.1
1462873155.2,286047002.7
1462873175.1,286046994.9
1462873195.0,286047001.6
1462873196.0,286047001.6
1462873215.9,286047001.7
1462873235.8,286046999.3
1462873255.7,286046996.7
1462873275.7,286047002.3
1462873295.6,286046998.5
1462873315.5,286047003.0
1462873335.4,286047002.0
1462873355.4,286046998.9
1462873375.3,286046999.1
1462873395.2,286046999.8
1462873415.1,286047000.0
1462873435.1,286047002.8
1462873436.0,286047002.8
1462873455.9,286046994.2
1462873475.8,286046999.7
1462873495.8,286046999.8
1462873515.7,286047002.1
1462873535.6,286047000.1
1462873555.5,286046999.8
1462873575.5,286047000.6
1462873595.4,286046999.3
1462873615.3,286046998.5
1462873635.2,286047002.6
1462873655.2,286047001.9
1462873675.1,286046998.3
1462873695.0,286047004.0
1462873695.9,286047004.0
1462873715.8,286046994.7
1462873735.8,286046999.6
1462873755.7,286046997.7
1462873775.6,286046998.6
1462873795.5,286047000.1
1462873815.5,286046998.2
1462873835.4,286047000.2
1462873855.3,286047001.8
1462873875.2,286047000.2
1462873895.2,286047002.1
1462873915.1,286046998.3
1462873935.0,286047002.1
1462873935.9,286047002.1
1462873955.9,286046996.9
1462873975.8,286046998.5
1462873995.7,286046999.8
1462874015.6,286047002.5
1462874035.6,286046999.1
1462874055.5,286046997.0
1462874075.4,286047000.3
1462874095.3,286047000.0
1462874115.3,286047004.4
1462874135.2,286046997.0
1462874155.1,286047001.1
1462874175.0,286046999.7
1462874176.0,286046999.7
1462874195.9,286047001.6
1462874215.8,286046998.6
1462874235.7,286047002.0
1462874255.7,286046998.6
1462874275.6,286046999.3
1462874295.5,286047001.1
1462874315.4,286047000.7
1462874335.4,286047000.5
1462874355.3,286046996.9
1462874375.2,286047000.6
1462874395.1,286046999.1
