# file name; noise; peak f.; mag.; duration
20160510095944224_SVAKOV-R7_met.fits;5.43096;26509.3;11.2059;0.170667
20160510100009824_SVAKOV-R7_met.fits;5.26022;26513.7;31.0791;0.341333
20160510100028768_SVAKOV-R7_met.fits;5.59565;26480;31.8115;0.512
20160510100036789_SVAKOV-R7_met.fits;4.78943;26503.4;36.0248;0.170667
20160510100117067_SVAKOV-R7_met.fits;5.16269;26494.6;11.625;0.512
20160510100033376_SVAKOV-R7_snap.fits;5.058;26474.1;3.9186;0
20160510100130208_SVAKOV-R7_met.fits;5.08905;26497.6;13.3559;0.853333
20160510100201099_SVAKOV-R7_met.fits;4.50756;26502;10.7589;1.36533
20160510100133451_SVAKOV-R7_snap.fits;5.11303;26499;4.58341;0
20160510100233525_SVAKOV-R7_snap.fits;4.21437;26481.4;4.19302;0
20160510100358347_SVAKOV-R7_met.fits;5.25602;26499;18.5166;0.170667
20160510100407733_SVAKOV-R7_met.fits;5.383;26504.9;11.3085;0.512
20160510100333600_SVAKOV-R7_snap.fits;4.98847;26462.4;3.01999;0
20160510100433675_SVAKOV-R7_snap.fits;4.90009;26481.4;4.06529;0
20160510100533749_SVAKOV-R7_snap.fits;4.51822;26468.3;3.50364;0
20160510100633995_SVAKOV-R7_met.fits;4.57694;26516.6;9.88135;0.170667
20160510100633824_SVAKOV-R7_snap.fits;4.5659;26474.1;3.90467;0
20160510100809397_SVAKOV-R7_met.fits;5.3886;26496.1;12.1073;0.341333
20160510100733899_SVAKOV-R7_snap.fits;5.25752;26523.9;4.4789;0
20160510100843531_SVAKOV-R7_met.fits;4.46685;26504.9;10.2459;0.170667
20160510100833973_SVAKOV-R7_snap.fits;6.03779;26477.1;5.50916;0
20160510100934048_SVAKOV-R7_snap.fits;4.90169;26475.6;6.74466;0
20160510101032075_SVAKOV-R7_met.fits;5.1068;26507.8;11.4614;0.170667
20160510101034123_SVAKOV-R7_snap.fits;5.99214;26516.6;4.41129;0
20160510101134197_SVAKOV-R7_snap.fits;4.71775;26458;4.33358;0
20160510101228640_SVAKOV-R7_met.fits;4.25474;26497.6;21.6237;0.341333
20160510101308576_SVAKOV-R7_met.fits;5.46093;26487.3;14.0381;0.170667
20160510101234272_SVAKOV-R7_snap.fits;4.83033;26487.3;4.61269;0
20160510101334347_SVAKOV-R7_snap.fits;6.24089;26545.9;6.27419;0
20160510101500704_SVAKOV-R7_met.fits;5.58436;26512.2;16.3146;0.170667
20160510101502752_SVAKOV-R7_met.fits;5.68426;26526.9;36.8743;3.92533
20160510101434421_SVAKOV-R7_snap.fits;6.67497;26529.8;5.70093;0
20160510101542859_SVAKOV-R7_met.fits;5.64845;26484.4;16.2567;0.170667
20160510101551221_SVAKOV-R7_met.fits;5.61455;26481.4;31.7157;0.170667
20160510101559755_SVAKOV-R7_met.fits;5.36349;26500.5;16.3319;0.170667
20160510101534496_SVAKOV-R7_snap.fits;5.64823;26529.8;4.71416;0
20160510101634571_SVAKOV-R7_snap.fits;6.40239;26516.6;4.98068;0
20160510101734645_SVAKOV-R7_snap.fits;6.54899;26502;5.78078;0
20160510101834720_SVAKOV-R7_snap.fits;5.81071;26532.7;5.43587;0
20160510101950325_SVAKOV-R7_met.fits;5.8427;26499;11.7813;0.170667
20160510102010635_SVAKOV-R7_met.fits;5.10314;26497.6;13.4263;0.170667
20160510101934795_SVAKOV-R7_snap.fits;6.63022;26531.2;6.04153;0
20160510102034869_SVAKOV-R7_snap.fits;5.9551;26516.6;5.40628;0
20160510102134944_SVAKOV-R7_snap.fits;4.84664;26531.2;5.47297;0
20160510102247307_SVAKOV-R7_met.fits;5.79564;26519.5;18.3184;0.170667
20160510102322293_SVAKOV-R7_met.fits;5.50577;26487.3;14.6954;0.170667
20160510102235019_SVAKOV-R7_snap.fits;5.97418;26525.4;5.49612;0
20160510102411445_SVAKOV-R7_met.fits;5.89786;26494.6;23.2164;0.170667
20160510102335093_SVAKOV-R7_snap.fits;5.62622;26478.5;4.90763;0
20160510102432779_SVAKOV-R7_met.fits;6.86591;26494.6;13.9437;0.341333
20160510102507936_SVAKOV-R7_met.fits;6.09382;26506.3;13.6244;0.341333
20160510102435168_SVAKOV-R7_snap.fits;5.59934;26540;5.11749;0
20160510102608693_SVAKOV-R7_met.fits;7.26799;26491.7;25.6927;0.341333
20160510102535243_SVAKOV-R7_snap.fits;3.97368;26484.4;5.03679;0
20160510102714741_SVAKOV-R7_met.fits;5.66095;26518.1;84.3185;0.682667
20160510102635317_SVAKOV-R7_snap.fits;5.52176;26515.1;5.70165;0
20160510102745973_SVAKOV-R7_met.fits;6.04847;26512.2;13.5561;3.75467
20160510102757579_SVAKOV-R7_met.fits;6.18106;26518.1;15.9263;0.170667
20160510102805429_SVAKOV-R7_met.fits;4.78662;26510.7;36.1476;0.341333
20160510102735392_SVAKOV-R7_snap.fits;6.23599;26513.7;5.42966;0
20160510102852533_SVAKOV-R7_met.fits;6.73767;26510.7;13.8483;0.170667
20160510102835467_SVAKOV-R7_snap.fits;5.57045;26459.5;4.97022;0
20160510103023499_SVAKOV-R7_met.fits;4.93424;26506.3;19.5836;0.512
20160510102935541_SVAKOV-R7_snap.fits;6.63095;26544.4;4.83261;0
20160510103042955_SVAKOV-R7_met.fits;5.20827;26516.6;10.6898;0.170667
20160510103053024_SVAKOV-R7_met.fits;6.22722;26497.6;17.218;0.170667
20160510103035616_SVAKOV-R7_snap.fits;6.03449;26522.5;4.6746;0
20160510103135691_SVAKOV-R7_snap.fits;4.11406;26537.1;3.39827;0
20160510103236277_SVAKOV-R7_met.fits;5.25557;26500.5;14.0556;0.170667
20160510103253685_SVAKOV-R7_met.fits;5.26181;26502;12.9452;0.170667
20160510103235765_SVAKOV-R7_snap.fits;6.12392;26449.2;4.81399;0
20160510103337376_SVAKOV-R7_met.fits;4.62129;26502;22.6507;0.170667
20160510103415947_SVAKOV-R7_met.fits;5.45295;26504.9;26.1685;0.341333
20160510103426357_SVAKOV-R7_met.fits;6.20099;26504.9;26.6535;0.341333
20160510103335840_SVAKOV-R7_snap.fits;7.16465;26523.9;6.30362;0
20160510103437280_SVAKOV-R7_met.fits;5.41724;26526.9;11.9291;0.341333
20160510103435915_SVAKOV-R7_snap.fits;4.91224;26452.1;5.2093;0
20160510103608928_SVAKOV-R7_met.fits;5.1745;26512.2;13.3719;0.341333
20160510103535989_SVAKOV-R7_snap.fits;5.37983;26472.7;5.72228;0
20160510103636064_SVAKOV-R7_snap.fits;6.07395;26541.5;4.48939;0
20160510103754741_SVAKOV-R7_met.fits;6.52647;26507.8;22.8457;0.170667
20160510103736139_SVAKOV-R7_snap.fits;5.80764;26475.6;6.70592;0
20160510103836213_SVAKOV-R7_snap.fits;5.61407;26477.1;5.39973;0
20160510103936288_SVAKOV-R7_snap.fits;7.04541;26500.5;4.87143;0
20160510104034656_SVAKOV-R7_met.fits;6.21662;26487.3;15.983;0.170667
20160510104036875_SVAKOV-R7_met.fits;5.84087;26496.1;19.6826;0.170667
20160510104051893_SVAKOV-R7_met.fits;5.20027;26499;20.2963;0.853333
20160510104101451_SVAKOV-R7_met.fits;5.19354;26515.1;27.1071;1.024
20160510104117323_SVAKOV-R7_met.fits;5.65978;26518.1;21.8697;2.90133
20160510104036363_SVAKOV-R7_snap.fits;5.89901;26507.8;6.8829;0
20160510104136437_SVAKOV-R7_snap.fits;5.66747;26499;6.61882;0
20160510104236512_SVAKOV-R7_snap.fits;5.51127;26503.4;5.36697;0
20160510104336587_SVAKOV-R7_snap.fits;6.38047;26453.6;7.51119;0
20160510104508064_SVAKOV-R7_met.fits;6.23095;26491.7;23.0545;0.170667
20160510104529568_SVAKOV-R7_met.fits;5.49202;26465.3;12.2034;0.341333
20160510104436661_SVAKOV-R7_snap.fits;3.72875;26472.7;4.62801;0
20160510104535371_SVAKOV-R7_met.fits;5.22171;26500.5;16.9099;0.512
20160510104551755_SVAKOV-R7_met.fits;6.53941;26509.3;35.2042;0.341333
20160510104625547_SVAKOV-R7_met.fits;5.23734;26468.3;86.5866;0.341333
20160510104536736_SVAKOV-R7_snap.fits;5.1353;26521;5.12653;0
20160510104636811_SVAKOV-R7_snap.fits;6.35198;26490.2;5.09933;0
20160510104807947_SVAKOV-R7_met.fits;5.86228;26529.8;12.3371;0.170667
20160510104736885_SVAKOV-R7_snap.fits;6.63009;26494.6;5.62836;0
20160510104836960_SVAKOV-R7_snap.fits;5.92274;26491.7;10.9166;0
20160510104932256_SVAKOV-R7_met.fits;5.50679;26491.7;17.4525;0.170667
20160510105010997_SVAKOV-R7_met.fits;6.30358;26503.4;13.4744;0.170667
20160510104937035_SVAKOV-R7_snap.fits;6.10047;26528.3;5.32734;0
20160510105101003_SVAKOV-R7_met.fits;5.4018;26499;11.2129;0.170667
20160510105119605_SVAKOV-R7_met.fits;7.39736;26512.2;15.685;2.73067
20160510105037109_SVAKOV-R7_snap.fits;5.49644;26499;4.9004;0
20160510105142645_SVAKOV-R7_met.fits;6.18857;26510.7;12.7647;1.87733
20160510105137184_SVAKOV-R7_snap.fits;5.78314;26469.7;5.44802;0
20160510105316000_SVAKOV-R7_met.fits;6.71732;26481.4;20.8197;0.170667
20160510105237259_SVAKOV-R7_snap.fits;6.16546;26515.1;6.17416;0
20160510105430411_SVAKOV-R7_met.fits;7.51139;26494.6;63.8228;0.512
20160510105337333_SVAKOV-R7_snap.fits;6.1493;26475.6;5.57357;0
20160510105508981_SVAKOV-R7_met.fits;5.636;26500.5;22.3303;0.170667
20160510105437408_SVAKOV-R7_snap.fits;5.72958;26499;5.98708;0
20160510105537483_SVAKOV-R7_snap.fits;6.56124;26499;4.70682;0
20160510105641824_SVAKOV-R7_met.fits;5.60432;26506.3;15.3005;4.608
20160510105637557_SVAKOV-R7_snap.fits;6.25355;26478.5;5.20774;0
20160510105829344_SVAKOV-R7_met.fits;7.0742;26493.2;16.0532;0.341333
20160510105737632_SVAKOV-R7_snap.fits;7.25487;26449.2;5.7387;0
20160510105838219_SVAKOV-R7_met.fits;6.06345;26450.7;14.8138;0.170667
20160510105912352_SVAKOV-R7_met.fits;6.48179;26482.9;25.8688;0.170667
20160510105837707_SVAKOV-R7_snap.fits;6.20721;26547.4;5.41994;0
20160510105937781_SVAKOV-R7_snap.fits;5.78878;26506.3;4.50215;0
