#timestamp,LO_Frequency 
1462874415.1,286047001.1
1462874416.0,286047001.1
1462874435.0,286046997.3
1462874435.9,286046997.3
1462874455.8,286047006.0
1462874475.8,286046997.8
1462874495.7,286047000.6
1462874515.6,286046998.4
1462874535.5,286047001.9
1462874555.5,286047002.6
1462874575.4,286047001.2
1462874595.3,286046997.6
1462874615.3,286046999.3
1462874635.2,286047000.4
1462874655.1,286047000.0
1462874675.1,286047000.8
1462874676.0,286047000.8
1462874695.9,286046996.9
1462874715.8,286047000.1
1462874735.8,286046996.7
1462874755.7,286047002.1
1462874775.6,286047001.0
1462874795.6,286046999.6
1462874815.5,286046998.1
1462874835.4,286047003.9
1462874855.3,286046998.3
1462874875.3,286047000.7
1462874895.2,286046998.7
1462874915.1,286047000.8
1462874935.0,286047000.8
1462874936.0,286047000.8
1462874955.9,286046999.1
1462874975.8,286046998.2
1462874995.7,286047004.4
1462875015.7,286046995.9
1462875035.6,286046999.7
1462875055.5,286047001.8
1462875075.4,286046998.8
1462875095.4,286046999.8
1462875115.3,286047002.0
1462875135.2,286046999.1
1462875155.1,286046999.6
1462875175.1,286046999.0
1462875176.0,286046999.0
1462875195.9,286047002.6
1462875215.8,286046999.4
1462875235.7,286047000.0
1462875255.7,286047000.0
1462875275.6,286047001.8
1462875295.5,286047001.8
1462875315.4,286046999.2
1462875335.4,286047001.2
1462875355.3,286047000.8
1462875375.2,286046999.1
1462875395.1,286046997.0
1462875415.1,286047002.7
1462875416.0,286047002.7
1462875435.0,286046997.6
1462875435.9,286046997.6
1462875455.9,286047004.2
1462875475.8,286046998.9
1462875495.7,286046999.4
1462875515.6,286046999.2
1462875535.6,286046997.3
1462875555.5,286046998.5
1462875575.4,286047002.3
1462875595.3,286046999.4
1462875615.3,286046998.2
1462875635.2,286047003.8
1462875655.1,286046998.6
1462875675.0,286047003.3
1462875676.0,286047003.3
1462875695.9,286046996.5
1462875715.8,286047000.3
1462875735.7,286046998.6
1462875755.7,286047001.5
1462875775.6,286047001.2
1462875795.5,286046995.0
1462875815.4,286047002.8
1462875835.4,286046999.5
1462875855.3,286046999.6
1462875875.2,286046999.0
1462875895.1,286046998.7
1462875915.1,286047000.1
1462875916.0,286047000.1
1462875935.9,286047000.3
1462875955.8,286047000.6
1462875975.7,286046999.3
1462875995.7,286046998.2
1462876015.6,286047003.8
1462876035.5,286046998.9
1462876055.4,286046998.9
1462876075.4,286047000.4
1462876095.3,286047000.9
1462876115.2,286046999.0
1462876135.1,286046998.6
1462876155.1,286046998.5
1462876156.0,286046998.5
1462876175.0,286047002.0
1462876175.9,286047002.0
1462876195.8,286046999.4
1462876215.8,286046998.4
1462876235.7,286046999.9
1462876255.6,286047000.1
1462876275.5,286047002.4
1462876295.5,286046999.5
1462876315.4,286046996.6
1462876335.3,286047000.6
1462876355.2,286046998.3
1462876375.2,286047000.9
1462876395.1,286046998.3
1462876415.0,286047000.1
1462876416.0,286047000.1
1462876435.9,286047002.8
1462876455.8,286046999.0
1462876475.8,286046998.7
1462876495.7,286047000.6
1462876515.6,286046998.2
1462876535.5,286047000.6
1462876555.5,286047000.4
1462876575.4,286047000.6
1462876595.3,286047000.2
1462876615.3,286046998.8
1462876635.2,286047001.1
1462876655.1,286046998.7
1462876675.0,286046998.6
1462876676.0,286046998.6
1462876695.9,286047002.2
1462876715.8,286047000.9
1462876735.7,286046996.9
1462876755.7,286047002.8
1462876775.6,286046997.4
1462876795.5,286046998.7
1462876815.4,286047000.7
1462876835.4,286047001.2
1462876855.3,286046999.0
1462876875.2,286047000.6
1462876895.1,286047000.1
1462876915.1,286047000.9
1462876916.0,286047000.9
1462876935.0,286047001.2
1462876935.9,286047001.2
1462876955.8,286046996.8
1462876975.8,286047001.1
1462876995.7,286047000.8
1462877015.6,286046998.1
1462877035.5,286047000.5
1462877055.5,286046998.5
1462877075.4,286047000.8
1462877095.3,286047000.4
1462877115.2,286047000.9
1462877135.2,286047002.0
1462877155.1,286046998.8
1462877175.0,286046998.6
1462877175.9,286046998.6
1462877195.9,286047000.0
1462877215.8,286047002.3
1462877235.7,286046999.8
1462877255.6,286046999.9
1462877275.6,286047002.4
1462877295.5,286046998.4
1462877315.4,286047000.9
1462877335.3,286046998.2
1462877355.3,286047002.6
1462877375.2,286046998.8
1462877395.1,286047001.2
1462877415.0,286046996.3
1462877416.0,286046996.3
1462877435.9,286047001.7
1462877455.8,286047004.4
1462877475.7,286046996.6
1462877495.7,286047003.9
1462877515.6,286047000.8
1462877535.5,286047002.5
1462877555.4,286046998.3
1462877575.4,286047003.9
1462877595.3,286046999.5
1462877615.2,286046997.0
1462877635.1,286047000.1
1462877655.1,286046998.2
1462877656.0,286046998.2
1462877675.9,286047003.7
1462877695.8,286046998.8
1462877715.8,286046998.3
1462877735.7,286047002.7
1462877755.6,286046996.6
1462877775.5,286047001.8
1462877795.5,286046998.3
1462877815.4,286047000.0
1462877835.3,286046999.7
1462877855.2,286047003.8
1462877875.2,286046999.8
1462877895.1,286047002.7
1462877896.0,286047002.7
1462877915.0,286046997.1
1462877915.9,286046997.1
1462877935.9,286047002.9
1462877955.8,286047000.4
1462877975.7,286046998.1
1462877995.6,286047000.9
