#timestamp,LO_Frequency 
1462888815.2,286047000.6
1462888835.2,286046997.1
1462888855.1,286046999.9
1462888875.0,286046998.7
1462888875.9,286046998.7
1462888895.9,286047003.8
1462888915.8,286047000.8
1462888935.7,286046998.6
1462888955.6,286047002.3
1462888975.6,286046998.3
1462888995.5,286047000.5
1462889015.4,286046998.5
1462889035.4,286047001.8
1462889055.3,286047002.8
1462889075.2,286046999.6
1462889095.2,286046999.3
1462889115.1,286046996.9
1462889135.0,286047000.2
1462889135.9,286047000.2
1462889155.9,286046999.8
1462889175.8,286047002.2
1462889195.7,286047001.1
1462889215.7,286046999.5
1462889235.6,286046998.8
1462889255.5,286047000.0
1462889275.4,286047000.8
1462889295.4,286047001.2
1462889315.3,286047000.4
1462889335.2,286047000.5
1462889355.1,286046998.5
1462889375.1,286047002.8
1462889376.0,286047002.8
1462889395.9,286046996.5
1462889415.8,286046998.1
1462889435.7,286047001.9
1462889455.7,286047000.9
1462889475.6,286046996.5
1462889495.5,286047002.3
1462889515.5,286047001.2
1462889535.4,286046995.6
1462889555.3,286047000.0
1462889575.2,286047001.9
1462889595.2,286047000.2
1462889615.1,286047000.1
1462889616.0,286047000.1
1462889635.0,286047000.0
1462889635.9,286047000.0
1462889655.9,286047000.4
1462889675.8,286047001.0
1462889695.7,286046998.9
1462889715.6,286046998.9
1462889735.6,286047000.0
1462889755.5,286047002.0
1462889775.4,286046998.3
1462889795.3,286047001.4
1462889815.3,286046998.6
1462889835.2,286047002.4
1462889855.1,286046999.1
1462889875.0,286046999.1
1462889875.9,286046999.1
1462889895.9,286046998.7
1462889915.8,286047000.0
1462889935.7,286046998.9
1462889955.6,286047002.5
1462889975.6,286047000.0
1462889995.5,286046998.1
1462890015.4,286047004.2
1462890035.3,286046998.9
1462890055.3,286046999.1
1462890075.2,286047000.9
1462890095.1,286046998.1
1462890115.1,286047002.8
1462890116.0,286047002.8
1462890135.9,286046997.4
1462890155.8,286046998.6
1462890175.7,286047000.4
1462890195.7,286047000.4
1462890215.6,286046999.7
1462890235.5,286047000.6
1462890255.4,286047002.7
1462890275.4,286046999.3
1462890295.3,286046998.1
1462890315.2,286047001.2
1462890335.1,286046999.3
1462890355.1,286046998.7
1462890356.0,286046998.7
1462890375.0,286047001.8
1462890375.9,286047001.8
1462890395.8,286046999.9
1462890415.8,286046998.4
1462890435.7,286047000.6
1462890455.6,286046998.1
1462890475.5,286047000.2
1462890495.5,286047002.1
1462890515.4,286047001.2
1462890535.3,286046997.1
1462890555.2,286047002.5
1462890575.2,286047001.2
1462890595.1,286046996.7
1462890615.0,286047000.5
1462890615.9,286047000.5
1462890635.9,286047000.6
1462890655.8,286047000.5
1462890675.7,286046998.6
1462890695.6,286046999.8
1462890715.6,286047001.1
1462890735.5,286046999.4
1462890755.4,286046998.6
1462890775.4,286047001.6
1462890795.3,286047001.2
1462890815.2,286046997.1
1462890835.1,286047000.9
1462890855.1,286046998.6
1462890856.0,286046998.6
1462890875.0,286047003.1
1462890875.9,286047003.1
1462890895.9,286046997.8
1462890915.8,286046999.8
1462890935.7,286046998.5
1462890955.7,286047000.5
1462890975.6,286047001.0
1462890995.5,286046999.6
1462891015.4,286047000.9
1462891035.4,286047000.7
1462891055.3,286046997.2
1462891075.2,286046999.7
1462891095.1,286047000.1
1462891115.1,286047002.0
1462891116.0,286047002.0
1462891135.0,286046997.3
1462891135.9,286046997.3
1462891155.8,286047003.2
1462891175.8,286046998.6
1462891195.7,286047003.4
1462891215.6,286047001.0
1462891235.5,286046998.9
1462891255.5,286047000.6
1462891275.4,286046996.8
1462891295.3,286046998.3
1462891315.2,286047002.6
1462891335.2,286046998.7
1462891355.1,286047003.6
1462891375.0,286046998.9
1462891375.9,286046998.9
1462891395.9,286046999.9
1462891415.8,286047001.0
1462891435.7,286047001.2
1462891455.6,286046999.3
1462891475.6,286047000.1
1462891495.5,286046999.8
1462891515.4,286046998.6
1462891535.3,286047001.0
1462891555.3,286046998.7
1462891575.2,286047002.5
1462891595.1,286046996.9
1462891615.0,286047000.0
1462891616.0,286047000.0
1462891635.9,286047002.4
1462891655.8,286047002.1
1462891675.7,286047000.6
1462891695.7,286047000.7
1462891715.6,286046998.8
1462891735.5,286046998.4
1462891755.4,286046998.3
1462891775.4,286047002.2
1462891795.3,286047000.7
1462891815.2,286046999.0
1462891835.1,286047000.3
1462891855.1,286046998.4
1462891856.0,286046998.4
1462891875.0,286047001.7
1462891875.9,286047001.7
1462891895.8,286047001.0
1462891915.8,286046996.6
1462891935.7,286046999.7
1462891955.6,286047002.1
1462891975.5,286046998.6
1462891995.5,286047000.9
1462892015.4,286046998.8
1462892035.3,286047001.1
1462892055.3,286046999.3
1462892075.2,286046998.9
1462892095.1,286047002.7
1462892115.0,286047000.9
1462892115.9,286047000.9
1462892135.9,286046997.1
1462892155.8,286047001.1
1462892175.7,286046998.8
1462892195.6,286047001.0
1462892215.6,286046998.3
1462892235.5,286047002.8
1462892255.4,286046996.5
1462892275.3,286047003.5
1462892295.3,286046998.6
1462892315.2,286047000.1
1462892335.1,286046998.9
1462892355.0,286047001.1
1462892356.0,286047001.1
1462892375.9,286046997.5
1462892395.8,286046998.7
