#timestamp,LO_Frequency 
1462914015.4,286047000.4
1462914035.3,286046997.7
1462914055.2,286046999.9
1462914075.1,286046998.7
1462914095.1,286047000.9
1462914096.0,286047000.9
1462914115.0,286047001.0
1462914115.9,286047001.0
1462914135.9,286046998.5
1462914155.8,286047002.3
1462914175.7,286046998.7
1462914195.6,286046998.5
1462914215.6,286047000.3
1462914235.5,286047000.2
1462914255.4,286046998.1
1462914275.4,286047002.5
1462914295.3,286046998.5
1462914315.2,286047000.9
1462914335.1,286047001.2
1462914355.1,286046997.4
1462914356.0,286046997.4
1462914375.9,286047002.5
1462914395.8,286047000.8
1462914415.8,286046999.4
1462914435.7,286046996.6
1462914455.6,286047002.7
1462914475.5,286046998.9
1462914495.5,286047000.9
1462914515.4,286047001.1
1462914535.3,286046996.9
1462914555.2,286047000.6
1462914575.2,286046998.6
1462914595.1,286047001.0
1462914596.0,286047001.0
1462914615.0,286046997.1
1462914615.9,286046997.1
1462914635.9,286047003.5
1462914655.8,286046998.7
1462914675.7,286046999.9
1462914695.6,286047000.2
1462914715.6,286047000.6
1462914735.5,286046998.5
1462914755.4,286047001.1
1462914775.3,286046998.2
1462914795.3,286047002.3
1462914815.2,286046999.0
1462914835.1,286046998.2
1462914855.0,286047000.2
1462914856.0,286047000.2
1462914875.9,286047002.3
1462914895.8,286046998.5
1462914915.7,286047001.1
1462914935.7,286046996.5
1462914955.6,286047002.2
1462914975.5,286047000.3
1462914995.4,286046998.2
1462915015.4,286047002.4
1462915035.3,286046998.2
1462915055.2,286046998.1
1462915075.1,286047001.5
1462915095.1,286047002.2
1462915096.0,286047002.2
1462915115.9,286046999.5
1462915135.1,286046997.2
1462915136.0,286046997.2
1462915155.0,286047001.8
1462915155.9,286047001.8
1462915175.9,286046998.7
1462915195.8,286047000.5
1462915215.7,286047000.4
1462915235.6,286046998.2
1462915255.6,286047004.0
1462915275.5,286046996.9
1462915295.4,286047002.2
1462915315.3,286046999.3
1462915335.3,286046999.3
1462915355.2,286046998.8
1462915375.1,286046998.6
1462915395.0,286047000.4
1462915395.9,286047000.4
1462915415.9,286046999.8
1462915435.8,286047000.8
1462915455.7,286046998.3
1462915475.6,286047001.3
1462915495.6,286047002.4
1462915515.5,286046999.6
1462915535.4,286047000.4
1462915555.3,286047000.2
1462915575.3,286047000.6
1462915595.2,286047000.3
1462915615.1,286046999.9
1462915635.0,286046998.6
1462915636.0,286046998.6
1462915655.9,286047003.9
1462915675.8,286046999.3
1462915695.7,286047001.0
1462915715.7,286046996.7
1462915735.6,286046999.7
1462915755.5,286047000.1
1462915775.4,286047002.8
1462915795.4,286046996.6
1462915815.3,286047002.1
1462915835.2,286047000.9
1462915855.1,286046999.1
1462915875.1,286047001.2
1462915876.0,286047001.2
1462915895.9,286046997.0
1462915915.8,286047001.4
1462915935.8,286046998.4
1462915955.7,286047002.6
1462915975.6,286046998.6
1462915995.5,286047000.3
1462916015.5,286047002.8
1462916035.4,286046996.9
1462916055.3,286047001.5
1462916075.3,286047002.5
1462916095.2,286046998.5
1462916115.1,286047002.6
1462916135.0,286046998.1
1462916136.0,286046998.1
1462916155.9,286047003.6
1462916175.8,286046998.9
1462916195.7,286046998.4
1462916215.7,286047002.3
1462916235.6,286046999.1
1462916255.5,286046999.3
1462916275.4,286047000.4
1462916295.4,286047000.5
1462916315.3,286046999.2
1462916335.2,286047000.8
1462916355.1,286047001.2
1462916375.1,286046998.9
1462916376.0,286046998.9
1462916395.9,286047000.9
1462916415.8,286047000.2
1462916435.7,286046998.6
1462916455.7,286047002.6
1462916475.6,286046998.5
1462916495.5,286047001.0
1462916515.4,286047000.3
1462916535.4,286046999.1
1462916555.3,286046998.3
1462916575.2,286047003.7
1462916595.1,286046998.9
1462916615.1,286046998.1
1462916616.0,286046998.1
1462916635.0,286047003.2
1462916635.9,286047003.2
1462916655.8,286046997.7
1462916675.8,286046996.9
1462916695.7,286047001.5
1462916715.6,286047000.8
1462916735.5,286047001.2
1462916755.5,286046996.5
1462916775.4,286047006.0
1462916795.3,286046998.7
1462916815.2,286046999.9
1462916835.2,286047000.2
1462916855.1,286046998.7
1462916875.0,286047002.3
1462916875.9,286047002.3
1462916895.9,286046999.0
1462916915.8,286046999.0
1462916935.7,286046998.3
1462916955.6,286047001.6
1462916975.6,286047000.6
1462916995.5,286047000.5
1462917015.4,286046998.3
1462917035.3,286046998.4
1462917055.3,286047001.2
1462917075.2,286046996.5
1462917095.1,286047001.0
1462917115.0,286047000.8
1462917116.0,286047000.8
1462917135.9,286046996.9
1462917155.8,286047002.3
1462917175.7,286047001.0
1462917195.7,286046998.6
1462917215.6,286047001.0
1462917235.5,286046998.1
1462917255.4,286047002.9
1462917275.4,286047001.6
1462917295.3,286047000.8
1462917315.2,286046996.5
1462917335.1,286047000.2
1462917355.1,286047000.5
1462917356.0,286047000.5
1462917375.9,286046998.2
1462917395.8,286047003.3
1462917415.7,286047001.2
1462917435.7,286047001.0
1462917455.6,286046996.9
1462917475.5,286047002.6
1462917495.4,286047000.8
1462917515.4,286046997.0
1462917535.3,286047003.9
1462917555.2,286046998.1
1462917575.1,286046999.7
1462917595.1,286047005.7
1462917596.0,286047005.7
