#timestamp,LO_Frequency 
1462885215.5,286046999.7
1462885235.4,286047000.2
1462885255.3,286046999.8
1462885275.3,286047006.0
1462885295.2,286046997.1
1462885315.1,286047002.5
1462885335.0,286046998.7
1462885336.0,286046998.7
1462885355.9,286047000.5
1462885375.8,286047001.2
1462885395.7,286046999.0
1462885415.7,286046998.7
1462885435.6,286047000.3
1462885455.5,286047001.0
1462885475.5,286046998.2
1462885495.4,286047000.2
1462885515.3,286047004.4
1462885535.3,286046997.3
1462885555.2,286047000.5
1462885575.1,286046999.4
1462885595.0,286046997.0
1462885596.0,286046997.0
1462885615.9,286047004.1
1462885635.8,286047002.6
1462885655.7,286046998.4
1462885675.7,286047000.9
1462885695.6,286046998.2
1462885715.5,286047002.0
1462885735.4,286047000.7
1462885755.4,286046998.6
1462885775.3,286047000.1
1462885795.2,286047000.5
1462885815.1,286047001.1
1462885835.1,286046998.3
1462885836.0,286046998.3
1462885855.9,286047002.2
1462885875.8,286046996.6
1462885895.8,286047001.9
1462885915.7,286046998.3
1462885935.6,286047000.1
1462885955.5,286047002.2
1462885975.5,286046999.3
1462885995.4,286046998.5
1462886015.3,286046999.7
1462886035.2,286047001.5
1462886055.2,286047001.1
1462886075.1,286046998.1
1462886076.0,286046998.1
1462886095.0,286047004.8
1462886095.9,286047004.8
1462886115.9,286046995.8
1462886135.8,286047000.1
1462886155.7,286046999.7
1462886175.6,286047000.6
1462886195.6,286046999.1
1462886215.5,286046998.9
1462886235.4,286047004.1
1462886255.3,286046999.2
1462886275.3,286046999.5
1462886295.2,286046998.7
1462886315.1,286047001.2
1462886335.0,286046997.0
1462886336.0,286046997.0
1462886355.9,286047005.2
1462886375.8,286046998.4
1462886395.7,286047002.8
1462886415.7,286046999.5
1462886435.6,286046997.0
1462886455.5,286046998.1
1462886475.4,286047002.3
1462886495.4,286047000.4
1462886515.3,286047002.8
1462886535.2,286047000.3
1462886555.1,286046997.3
1462886575.1,286047000.5
1462886576.0,286047000.5
1462886595.9,286046997.1
1462886615.8,286047000.5
1462886635.7,286047000.9
1462886655.7,286047000.3
1462886675.6,286047001.0
1462886695.5,286047000.7
1462886715.5,286046998.7
1462886735.4,286047001.0
1462886755.3,286046998.9
1462886775.2,286046998.2
1462886795.2,286047002.3
1462886815.1,286046998.4
1462886816.0,286046998.4
1462886835.0,286047001.7
1462886835.9,286047001.7
1462886855.9,286046999.6
1462886875.8,286047000.8
1462886895.7,286047001.2
1462886915.6,286046999.5
1462886935.6,286046999.2
1462886955.5,286046998.9
1462886975.4,286046998.3
1462886995.3,286046999.9
1462887015.3,286047002.8
1462887035.2,286046999.2
1462887055.1,286047000.5
1462887075.0,286046998.4
1462887075.9,286046998.4
1462887095.9,286047001.8
1462887115.8,286047002.1
1462887135.0,286046998.9
1462887136.0,286046998.9
1462887155.9,286047000.2
1462887175.8,286046998.5
1462887195.8,286046999.9
1462887215.7,286046999.9
1462887235.6,286047000.6
1462887255.6,286047001.1
1462887275.5,286046997.4
1462887295.4,286046998.2
1462887315.3,286046999.8
1462887335.3,286047000.1
1462887355.2,286047001.1
1462887375.1,286047000.0
1462887395.0,286047000.9
1462887396.0,286047000.9
1462887415.9,286046997.4
1462887435.8,286046998.4
1462887455.7,286047001.2
1462887475.6,286046999.5
1462887495.6,286046998.7
1462887515.5,286047000.3
1462887535.4,286046999.9
1462887555.3,286047000.9
1462887575.3,286046998.3
1462887595.2,286047002.6
1462887615.1,286046998.8
1462887635.0,286047000.3
1462887636.0,286047000.3
1462887655.9,286046998.6
1462887675.8,286047000.0
1462887695.7,286047001.0
1462887715.7,286046999.0
1462887735.6,286046998.5
1462887755.5,286047000.0
1462887775.4,286047000.1
1462887795.4,286047000.1
1462887815.3,286047002.6
1462887835.2,286046999.4
1462887855.1,286046998.8
1462887875.1,286047000.3
1462887876.0,286047000.3
1462887895.9,286047000.8
1462887915.8,286046998.2
1462887935.8,286047000.2
1462887955.7,286046999.7
1462887975.6,286047000.5
1462887995.5,286047000.5
1462888015.5,286047000.5
1462888035.4,286046999.8
1462888055.3,286047000.4
1462888075.2,286047001.1
1462888095.2,286046999.4
1462888115.1,286046998.4
1462888116.0,286046998.4
1462888135.0,286047001.3
1462888135.9,286047001.3
1462888155.9,286047000.6
1462888175.8,286046998.2
1462888195.7,286047002.1
1462888215.6,286046998.9
1462888235.6,286047001.1
1462888255.5,286046998.5
1462888275.4,286047002.2
1462888295.3,286046998.4
1462888315.3,286047001.6
1462888335.2,286046999.9
1462888355.1,286047002.5
1462888375.0,286046998.1
1462888376.0,286046998.1
1462888395.9,286047003.2
1462888415.8,286046998.7
1462888435.7,286047002.7
1462888455.7,286046999.5
1462888475.6,286046999.5
1462888495.5,286046997.8
1462888515.4,286047000.9
1462888535.4,286047000.0
1462888555.3,286047001.0
1462888575.2,286046998.9
1462888595.1,286046999.7
1462888615.1,286047002.8
1462888616.0,286047002.8
1462888635.9,286046994.1
1462888655.8,286047000.5
1462888675.7,286047002.7
1462888695.7,286046996.6
1462888715.6,286046998.5
1462888735.5,286047002.7
1462888755.4,286047001.1
1462888775.4,286046999.5
1462888795.3,286047001.2
