# file name; noise; peak f.; mag.; duration
20180410210040900_OBSUPICE-R6_snap.fits;47.3703;26540;55.5461;0
20180410210140974_OBSUPICE-R6_snap.fits;56.8112;26512.2;50.2734;0
20180410210241049_OBSUPICE-R6_snap.fits;62.6008;26496.1;30.8591;0
20180410210341124_OBSUPICE-R6_snap.fits;49.8253;26468.3;46.1717;0
20180410210536324_OBSUPICE-R6_met.fits;60.5855;26526.9;190.461;0.170667
20180410210441198_OBSUPICE-R6_snap.fits;58.2853;26545.9;48.2342;0
20180410210541273_OBSUPICE-R6_snap.fits;52.201;26513.7;37.8983;0
20180410210641348_OBSUPICE-R6_snap.fits;49.354;26537.1;46.4699;0
20180410210741422_OBSUPICE-R6_snap.fits;57.7327;26462.4;47.0915;0
20180410210841497_OBSUPICE-R6_snap.fits;55.1455;26484.4;51.4488;0
20180410210941572_OBSUPICE-R6_snap.fits;46.9642;26494.6;54.9841;0
20180410211041646_OBSUPICE-R6_snap.fits;55.2057;26480;49.6467;0
20180410211141721_OBSUPICE-R6_snap.fits;54.2806;26463.9;41.0423;0
20180410211241796_OBSUPICE-R6_snap.fits;50.2253;26529.8;45.1873;0
20180410211341870_OBSUPICE-R6_snap.fits;52.6511;26463.9;44.897;0
20180410211441945_OBSUPICE-R6_snap.fits;60.8728;26547.4;43.694;0
20180410211542020_OBSUPICE-R6_snap.fits;49.9756;26469.7;60.8307;0
20180410211642094_OBSUPICE-R6_snap.fits;48.4792;26502;46.1608;0
20180410211742169_OBSUPICE-R6_snap.fits;55.0037;26496.1;43.7903;0
20180410211842244_OBSUPICE-R6_snap.fits;61.0495;26500.5;57.7303;0
20180410211942318_OBSUPICE-R6_snap.fits;56.8372;26474.1;41.7112;0
20180410212042393_OBSUPICE-R6_snap.fits;51.743;26475.6;39.6764;0
20180410212142468_OBSUPICE-R6_snap.fits;54.6952;26519.5;30.1983;0
20180410212242542_OBSUPICE-R6_snap.fits;51.4858;26535.6;37.0044;0
20180410212342617_OBSUPICE-R6_snap.fits;47.8766;26502;42.9658;0
20180410212442692_OBSUPICE-R6_snap.fits;51.619;26544.4;51.0131;0
20180410212542766_OBSUPICE-R6_snap.fits;57.3589;26528.3;42.9086;0
20180410212642841_OBSUPICE-R6_snap.fits;48.6262;26528.3;52.2762;0
20180410212742916_OBSUPICE-R6_snap.fits;60.0772;26532.7;44.3193;0
20180410212842990_OBSUPICE-R6_snap.fits;53.2109;26490.2;55.6751;0
20180410212943065_OBSUPICE-R6_snap.fits;59.8544;26450.7;33.8868;0
20180410213043140_OBSUPICE-R6_snap.fits;42.9655;26503.4;46.8636;0
20180410213143214_OBSUPICE-R6_snap.fits;53.6829;26453.6;44.8078;0
20180410213243289_OBSUPICE-R6_snap.fits;57.9414;26529.8;49.7821;0
20180410213343364_OBSUPICE-R6_snap.fits;48.6276;26543;39.1385;0
20180410213443438_OBSUPICE-R6_snap.fits;56.2821;26507.8;41.6027;0
20180410213543513_OBSUPICE-R6_snap.fits;47.9542;26459.5;45.0974;0
20180410213643588_OBSUPICE-R6_snap.fits;56.3239;26462.4;46.9035;0
20180410213743662_OBSUPICE-R6_snap.fits;55.1678;26521;36.3187;0
20180410213843737_OBSUPICE-R6_snap.fits;48.3016;26526.9;54.3316;0
20180410213943812_OBSUPICE-R6_snap.fits;55.8425;26506.3;42.1685;0
20180410214043886_OBSUPICE-R6_snap.fits;55.1208;26450.7;47.7683;0
20180410214143961_OBSUPICE-R6_snap.fits;47.7027;26544.4;40.0528;0
20180410214244036_OBSUPICE-R6_snap.fits;61.3943;26487.3;54.5278;0
20180410214344110_OBSUPICE-R6_snap.fits;53.2122;26459.5;44.0788;0
20180410214444185_OBSUPICE-R6_snap.fits;54.0164;26487.3;46.9689;0
20180410214544260_OBSUPICE-R6_snap.fits;55.7875;26466.8;39.0525;0
20180410214644334_OBSUPICE-R6_snap.fits;42.5128;26507.8;49.0207;0
20180410214744409_OBSUPICE-R6_snap.fits;56.7993;26518.1;52.6343;0
20180410214844484_OBSUPICE-R6_snap.fits;55.9938;26522.5;46.2215;0
20180410214944558_OBSUPICE-R6_snap.fits;49.7508;26477.1;46.5061;0
20180410215044633_OBSUPICE-R6_snap.fits;41.7091;26534.2;44.7052;0
20180410215144708_OBSUPICE-R6_snap.fits;47.298;26526.9;40.2391;0
20180410215244782_OBSUPICE-R6_snap.fits;52.8517;26543;37.7957;0
20180410215344857_OBSUPICE-R6_snap.fits;48.6003;26450.7;38.4063;0
20180410215444932_OBSUPICE-R6_snap.fits;59.0539;26469.7;45.5148;0
20180410215545006_OBSUPICE-R6_snap.fits;52.9667;26510.7;39.7272;0
20180410215645081_OBSUPICE-R6_snap.fits;41.5983;26510.7;40.1143;0
20180410215745156_OBSUPICE-R6_snap.fits;46.6462;26493.2;37.3985;0
20180410215845230_OBSUPICE-R6_snap.fits;51.628;26465.3;49.9069;0
20180410215945305_OBSUPICE-R6_snap.fits;51.624;26456.5;48.5382;0
