# file name; noise; peak f.; mag.; duration
20180410070039278_OBSUPICE-R6_met.fits;38.4427;26496.1;92.6919;0.341333
20180410070107780_OBSUPICE-R6_met.fits;33.3422;26502;74.8633;4.43733
20180410070038254_OBSUPICE-R6_snap.fits;39.715;26450.7;27.8745;0
20180410070138329_OBSUPICE-R6_snap.fits;33.021;26525.4;35.0854;0
20180410070238404_OBSUPICE-R6_snap.fits;36.6383;26478.5;29.443;0
20180410070338478_OBSUPICE-R6_snap.fits;34.1389;26496.1;31.0732;0
20180410070503470_OBSUPICE-R6_met.fits;37.6405;26497.6;101.888;0.341333
20180410070438553_OBSUPICE-R6_snap.fits;34.0699;26499;38.3288;0
20180410070538628_OBSUPICE-R6_snap.fits;35.743;26523.9;23.9315;0
20180410070638702_OBSUPICE-R6_snap.fits;33.1788;26544.4;30.2253;0
20180410070738777_OBSUPICE-R6_snap.fits;36.8362;26456.5;30.4677;0
20180410070838852_OBSUPICE-R6_snap.fits;29.8145;26472.7;22.3354;0
20180410070938926_OBSUPICE-R6_snap.fits;56.4146;26535.6;41.8948;0
20180410071039001_OBSUPICE-R6_snap.fits;48.3664;26528.3;33.4161;0
20180410071139076_OBSUPICE-R6_snap.fits;36.2367;26531.2;33.2469;0
20180410071235737_OBSUPICE-R6_met.fits;35.6287;26485.8;76.8872;0.170667
20180410071239150_OBSUPICE-R6_snap.fits;39.5785;26545.9;31.1541;0
20180410071339225_OBSUPICE-R6_snap.fits;35.2222;26521;29.4626;0
20180410071439300_OBSUPICE-R6_snap.fits;32.4329;26474.1;35.1368;0
20180410071539374_OBSUPICE-R6_snap.fits;33.9598;26534.2;25.7047;0
20180410071639449_OBSUPICE-R6_snap.fits;38.5043;26502;28.2177;0
20180410071832942_OBSUPICE-R6_met.fits;39.5249;26485.8;299.819;0.341333
20180410071739524_OBSUPICE-R6_snap.fits;38.0405;26537.1;32.4832;0
20180410071839598_OBSUPICE-R6_snap.fits;36.7784;26496.1;28.2806;0
20180410071939673_OBSUPICE-R6_snap.fits;31.3141;26502;32.3359;0
20180410072039748_OBSUPICE-R6_snap.fits;33.6206;26456.5;36.5198;0
20180410072139822_OBSUPICE-R6_snap.fits;36.1872;26449.2;31.5221;0
20180410072239897_OBSUPICE-R6_snap.fits;37.6768;26485.8;38.8637;0
20180410072339972_OBSUPICE-R6_snap.fits;35.0734;26466.8;30.7433;0
20180410072440046_OBSUPICE-R6_snap.fits;36.5251;26452.1;31.7472;0
20180410072540121_OBSUPICE-R6_snap.fits;37.1935;26453.6;27.4136;0
20180410072723716_OBSUPICE-R6_met.fits;35.1492;26507.8;124.502;0.341333
20180410072640196_OBSUPICE-R6_snap.fits;38.2441;26465.3;27.9108;0
20180410072806212_OBSUPICE-R6_met.fits;33.7923;26509.3;83.6793;0.170667
20180410072831470_OBSUPICE-R6_met.fits;29.4318;26500.5;68.2168;0.170667
20180410072740270_OBSUPICE-R6_snap.fits;26.8274;26477.1;27.9075;0
20180410072849390_OBSUPICE-R6_met.fits;39.2874;26491.7;81.5313;5.80267
20180410072907481_OBSUPICE-R6_met.fits;30.5053;26510.7;72.3019;0.170667
20180410072840345_OBSUPICE-R6_snap.fits;37.5052;26463.9;38.6348;0
20180410072940420_OBSUPICE-R6_snap.fits;33.4876;26477.1;34.9687;0
20180410073040494_OBSUPICE-R6_snap.fits;34.6531;26474.1;27.4247;0
20180410073140569_OBSUPICE-R6_snap.fits;37.0549;26535.6;31.3394;0
20180410073240644_OBSUPICE-R6_snap.fits;32.8208;26453.6;30.2881;0
20180410073345326_OBSUPICE-R6_met.fits;31.8775;26509.3;70.0436;0.170667
20180410073402393_OBSUPICE-R6_met.fits;37.2135;26503.4;118.219;0.170667
20180410073340718_OBSUPICE-R6_snap.fits;40.8776;26515.1;26.6317;0
20180410073440793_OBSUPICE-R6_snap.fits;30.0425;26463.9;31.8794;0
20180410073540868_OBSUPICE-R6_snap.fits;37.0103;26537.1;38.5201;0
20180410073640942_OBSUPICE-R6_snap.fits;39.8835;26540;27.466;0
20180410073741017_OBSUPICE-R6_snap.fits;34.4983;26503.4;24.6604;0
20180410073841092_OBSUPICE-R6_snap.fits;44.7825;26543;29.493;0
20180410073941166_OBSUPICE-R6_snap.fits;37.3652;26487.3;21.0276;0
20180410074041241_OBSUPICE-R6_snap.fits;35.6145;26504.9;36.1701;0
20180410074141316_OBSUPICE-R6_snap.fits;38.5644;26460.9;33.7816;0
20180410074241390_OBSUPICE-R6_snap.fits;35.927;26502;33.6489;0
20180410074355460_OBSUPICE-R6_met.fits;39.8899;26503.4;138.585;2.73067
20180410074341465_OBSUPICE-R6_snap.fits;33.8605;26528.3;37.6596;0
20180410074441540_OBSUPICE-R6_snap.fits;39.6975;26499;45.0084;0
20180410074541102_OBSUPICE-R6_met.fits;36.7931;26497.6;96.5554;1.024
20180410074635716_OBSUPICE-R6_met.fits;36.6654;26519.5;135.392;0.512
20180410074541614_OBSUPICE-R6_snap.fits;34.9228;26490.2;40.106;0
20180410074641689_OBSUPICE-R6_snap.fits;43.1499;26531.2;34.6338;0
20180410074756953_OBSUPICE-R6_met.fits;34.3243;26488.8;88.0283;0.170667
20180410074803268_OBSUPICE-R6_met.fits;35.6601;26500.5;107.497;0.341333
20180410074741764_OBSUPICE-R6_snap.fits;43.6739;26516.6;29.2819;0
20180410074841838_OBSUPICE-R6_snap.fits;40.6419;26475.6;29.1166;0
20180410074941913_OBSUPICE-R6_snap.fits;31.5861;26526.9;23.0789;0
20180410075041988_OBSUPICE-R6_snap.fits;36.854;26510.7;28.8069;0
20180410075202884_OBSUPICE-R6_met.fits;37.6458;26507.8;80.7597;0.341333
20180410075142062_OBSUPICE-R6_snap.fits;42.5512;26540;30.7567;0
20180410075242137_OBSUPICE-R6_snap.fits;35.2464;26487.3;22.3227;0
20180410075430852_OBSUPICE-R6_met.fits;35.4051;26506.3;74.4373;0.170667
20180410075342212_OBSUPICE-R6_snap.fits;31.5191;26482.9;32.5237;0
20180410075521881_OBSUPICE-R6_met.fits;38.0257;26499;80.1269;0.170667
20180410075442286_OBSUPICE-R6_snap.fits;32.8824;26547.4;37.2697;0
20180410075542361_OBSUPICE-R6_snap.fits;35.349;26537.1;31.9443;0
20180410075642436_OBSUPICE-R6_snap.fits;41.1993;26504.9;32.3597;0
20180410075742510_OBSUPICE-R6_snap.fits;36.625;26547.4;30.2908;0
20180410075842585_OBSUPICE-R6_snap.fits;33.0367;26544.4;31.8997;0
20180410075942660_OBSUPICE-R6_snap.fits;31.9776;26455.1;36.2834;0
