#timestamp,LO_Frequency,Hit,StdDev 
1523343615.5,286047000.8,N
1523343635.4,286047000.2,N
1523343655.2,286046999.0,N
1523343675.0,286046998.4,N
1523343676.0,286046998.4,N
1523343695.8,286046999.2,N
1523343715.6,286046996.6,N
1523343735.5,286046999.1,N
1523343755.3,286046996.6,N
1523343775.1,286046999.1,N
1523343795.9,286046997.1,N
1523343815.7,286046999.2,N
1523343835.6,286046999.0,N
1523343855.4,286682706.6,Y
1523343875.2,286047000.6,P
1523343895.1,286046999.5,N
1523343896.0,286046999.5,N
1523343915.8,286046999.4,N
1523343935.7,286046998.2,N
1523343955.5,286046999.8,N
1523343975.3,286047004.0,Y
1523343995.2,286047006.0,P
1523344015.0,286047003.1,N
1523344015.9,286047003.1,N
1523344035.7,286047000.2,N
1523344055.6,286046999.7,N
1523344075.4,286047002.7,N
1523344095.3,286047002.7,N
1523344115.1,286047000.3,N
1523344116.0,286047000.3,N
1523344135.8,286046999.7,N
1523344155.7,286047000.2,N
1523344175.5,286047002.1,N
1523344195.4,286047001.9,N
1523344215.2,286047002.1,N
1523344235.0,286047001.5,N
1523344235.9,286047001.5,N
1523344255.8,286047003.9,N
1523344275.6,286047004.4,N
1523344295.4,286047000.1,N
1523344315.3,286047000.6,N
1523344335.1,286047002.4,N
1523344355.9,286047001.9,N
1523344375.7,286047001.9,N
1523344395.5,286047001.5,N
1523344415.4,286047002.5,N
1523344435.2,286047000.0,N
1523344455.0,286047002.8,N
1523344455.9,286047002.8,N
1523344475.8,286047002.7,N
1523344495.6,286047001.5,N
1523344515.5,286047002.2,N
1523344535.3,286047002.2,N
1523344555.1,286047004.3,Y
1523344575.9,286047002.7,P
1523344595.7,286047002.7,P
1523344615.5,286047002.3,P
1523344635.4,286047000.4,N
1523344655.2,286047001.0,N
1523344675.1,286047000.6,N
1523344676.0,286047000.6,N
1523344695.8,286046998.7,N
1523344715.6,286046999.3,N
1523344735.5,286047000.6,N
1523344755.3,286046998.9,N
1523344775.2,286046999.9,N
1523344795.9,286046999.8,N
1523344815.7,286047000.0,N
1523344835.6,286047002.3,N
1523344855.4,286047002.7,N
1523344875.2,286047002.4,N
1523344895.1,286047002.2,N
1523344896.0,286047002.2,N
1523344945.8,286047002.7,E
1523344955.8,286047000.1,N
1523344975.6,286047001.2,P
1523344995.4,286046998.2,P
1523345015.3,286046998.1,N
1523345035.1,286046999.4,N
1523345055.9,286046999.2,N
1523345075.7,286046999.4,N
1523345095.5,286046996.9,Y
1523345115.4,286046996.9,P
1523345135.2,286046996.9,N
1523345155.0,286046999.0,N
1523345155.9,286046999.0,N
1523345175.8,286046997.0,N
1523345195.6,286046999.2,N
1523345215.5,286046998.6,N
1523345235.3,286047001.1,N
1523345255.1,286046998.8,N
1523345275.9,286046998.7,N
1523345295.7,286046998.1,N
1523345315.5,286046998.5,N
1523345335.4,286047000.5,N
1523345355.2,286047000.3,N
1523345375.1,286047001.0,N
1523345376.0,286047001.0,N
1523345395.8,286047000.6,N
1523345415.6,286047000.9,N
1523345435.5,286047001.0,N
1523345455.3,286046998.9,N
1523345475.2,286047001.0,N
1523345495.9,286047002.7,N
1523345515.7,286047001.5,N
1523345535.6,286047002.5,N
1523345555.4,286047000.2,N
1523345575.2,286046998.5,N
1523345595.1,286046999.4,N
1523345596.0,286046999.4,N
1523345615.8,286046997.0,N
1523345635.7,286046995.3,Y
1523345655.5,286046995.1,P
1523345675.3,286046996.8,N
1523345695.2,286046997.1,N
1523345715.0,286046998.3,N
1523345715.9,286046998.3,N
1523345735.7,286046998.9,N
1523345755.6,286046998.9,N
1523345775.4,286046998.5,N
1523345795.3,286046998.6,N
1523345815.1,286046998.7,N
1523345816.0,286046998.7,N
1523345835.8,286047000.7,N
1523345855.7,286047000.3,N
1523345875.5,286047000.6,N
1523345895.3,286047000.4,N
1523345915.2,286046999.8,N
1523345935.0,286047000.1,N
1523345935.9,286047000.1,N
1523345955.8,286047002.8,N
1523345975.6,286047000.0,N
1523345995.4,286047001.1,N
1523346015.3,286046998.6,N
1523346035.1,286046998.9,N
1523346055.9,286046999.4,N
1523346075.7,286047000.9,N
1523346095.5,286047000.3,N
1523346115.4,286047000.7,N
1523346135.2,286047001.0,N
1523346155.0,286047002.1,N
1523346155.9,286047002.1,N
1523346175.8,286046999.8,N
1523346195.6,286047000.9,N
1523346215.5,286046999.6,N
1523346235.3,286046999.4,N
1523346255.1,286046999.5,N
1523346275.9,286046997.4,N
1523346295.7,286046997.6,N
1523346315.5,286046997.4,N
1523346335.4,286046997.3,N
1523346355.2,286046996.7,N
1523346375.1,286046996.7,N
1523346376.0,286046996.7,N
1523346395.8,286046996.6,N
1523346415.6,286046999.6,N
1523346435.5,286046995.2,N
1523346455.3,286041388.8,Y
1523346475.2,286046998.7,P
1523346495.9,286047000.5,N
1523346515.7,286047000.0,N
1523346535.6,286047000.5,N
1523346555.4,286046998.7,N
1523346575.2,286046998.8,N
1523346595.1,286042828.0,Y
1523346596.0,286047000.9,P
1523346615.8,286047000.6,N
1523346635.7,286047001.1,N
1523346655.5,286047000.7,N
1523346675.3,286047000.7,N
1523346695.2,286047000.3,N
1523346715.0,286047000.7,N
1523346715.9,286047000.7,N
1523346735.8,286046998.1,Y
1523346755.6,286046998.7,P
1523346775.4,286046999.1,N
1523346795.3,286046997.4,P
1523346815.1,286046997.8,N
1523346835.8,286046997.8,N
1523346855.7,286046998.9,N
1523346875.5,286046998.8,N
1523346895.4,286046996.9,Y
1523346915.2,286046996.9,P
1523346935.0,286046995.3,P
1523346935.9,286046995.3,P
1523346955.8,286046995.0,Y
1523346975.6,286046999.2,P
1523346995.5,286046998.2,N
1523347015.3,286046998.6,N
1523347035.1,286046998.6,N
1523347055.9,286047011.9,Y
1523347075.7,286047002.2,P
1523347095.5,286047003.8,N
1523347115.4,286047004.8,N
1523347135.2,286047004.6,N
1523347155.1,286047003.1,N
1523347186.0,286047003.0,E
1523347195.0,286047004.0,N
1523347195.9,286047004.0,P
