# file name; noise; peak f.; mag.; duration
20181107230005156_SVAKOV-R12_snap.fits;3.94031;26463.9;2.74187;0
20181107230105231_SVAKOV-R12_snap.fits;3.33965;26538.6;3.57938;0
20181107230205306_SVAKOV-R12_snap.fits;1.77533;26458;1.15768;0
20181107230304356_SVAKOV-R12_met.fits;1.57626;26502;3.97903;0.341333
20181107230323130_SVAKOV-R12_met.fits;1.69516;26481.4;4.06488;0.170667
20181107230343098_SVAKOV-R12_met.fits;2.04922;26496.1;11.0521;0.512
20181107230305380_SVAKOV-R12_snap.fits;2.10611;26450.7;3.2545;0
20181107230408015_SVAKOV-R12_met.fits;2.35229;26493.2;9.73703;0.341333
20181107230405455_SVAKOV-R12_snap.fits;1.5386;26547.4;1.26764;0
20181107230537274_SVAKOV-R12_met.fits;1.30525;26487.3;2.75003;2.73067
20181107230549903_SVAKOV-R12_met.fits;0.976574;26494.6;2.31881;0.170667
20181107230505530_SVAKOV-R12_snap.fits;1.63263;26485.8;1.12052;0
20181107230615332_SVAKOV-R12_met.fits;1.34573;26503.4;2.77783;0.170667
20181107230652708_SVAKOV-R12_met.fits;0.841472;26516.6;2.00937;0.170667
20181107230605604_SVAKOV-R12_snap.fits;0.845649;26504.9;0.946851;0
20181107230702607_SVAKOV-R12_met.fits;0.924064;26499;2.30673;0.170667
20181107230713700_SVAKOV-R12_met.fits;1.2934;26523.9;2.71341;1.536
20181107230705679_SVAKOV-R12_snap.fits;0.973412;26478.5;0.929138;0
20181107230834596_SVAKOV-R12_met.fits;1.01288;26518.1;2.20533;1.36533
20181107230843130_SVAKOV-R12_met.fits;1.13786;26482.9;4.26991;0.341333
20181107230805754_SVAKOV-R12_snap.fits;1.3242;26449.2;0.776072;0
20181107230955492_SVAKOV-R12_met.fits;1.04079;26490.2;4.06447;0.170667
20181107230905828_SVAKOV-R12_snap.fits;1.22903;26465.3;1.01225;0
20181107231036794_SVAKOV-R12_met.fits;1.52671;26500.5;6.87793;0.341333
20181107231005903_SVAKOV-R12_snap.fits;0.998212;26547.4;0.936797;0
20181107231105978_SVAKOV-R12_snap.fits;1.47505;26545.9;1.19658;0
20181107231222095_SVAKOV-R12_met.fits;0.966908;26500.5;4.95728;0.341333
20181107231206052_SVAKOV-R12_snap.fits;0.99391;26481.4;1.06025;0
20181107231306127_SVAKOV-R12_snap.fits;1.1998;26455.1;1.17416;0
20181107231409786_SVAKOV-R12_met.fits;1.0635;26494.6;7.69077;1.19467
20181107231442895_SVAKOV-R12_met.fits;1.68318;26500.5;4.69775;0.682667
20181107231445967_SVAKOV-R12_met.fits;1.11954;26472.7;2.50029;0.512
20181107231451428_SVAKOV-R12_met.fits;1.02327;26506.3;2.23628;0.170667
20181107231406202_SVAKOV-R12_snap.fits;0.938814;26466.8;0.644832;0
20181107231535290_SVAKOV-R12_met.fits;0.968349;26488.8;2.12545;0.170667
20181107231545359_SVAKOV-R12_met.fits;1.20868;26493.2;14.7754;0.853333
20181107231506276_SVAKOV-R12_snap.fits;1.28919;26487.3;1.09282;0
20181107231612324_SVAKOV-R12_met.fits;1.56549;26499;3.17711;0.682667
20181107231606351_SVAKOV-R12_snap.fits;1.51528;26513.7;1.317;0
20181107231713423_SVAKOV-R12_met.fits;1.02866;26493.2;5.53497;0.682667
20181107231706426_SVAKOV-R12_snap.fits;2.15927;26480;1.23498;0
20181107231806500_SVAKOV-R12_snap.fits;0.808137;26491.7;0.816923;0
20181107231906575_SVAKOV-R12_snap.fits;2.64535;26478.5;2.1858;0
20181107232020474_SVAKOV-R12_met.fits;1.55449;26490.2;5.06286;0.341333
20181107232006650_SVAKOV-R12_snap.fits;2.44664;26462.4;1.9389;0
20181107232106724_SVAKOV-R12_snap.fits;1.69733;26459.5;1.99657;0
20181107232219599_SVAKOV-R12_met.fits;2.60593;26499;5.35413;0.170667
20181107232206799_SVAKOV-R12_snap.fits;2.18165;26518.1;2.01088;0
20181107232306874_SVAKOV-R12_snap.fits;1.23469;26456.5;1.04797;0
20181107232456271_SVAKOV-R12_met.fits;1.19672;26504.9;3.44221;0.170667
20181107232406948_SVAKOV-R12_snap.fits;2.36682;26512.2;1.62954;0
20181107232508559_SVAKOV-R12_met.fits;2.54989;26504.9;33.9074;0.682667
20181107232517092_SVAKOV-R12_met.fits;2.24003;26488.8;5.78049;0.170667
20181107232540815_SVAKOV-R12_met.fits;1.40814;26506.3;4.92765;0.170667
20181107232507023_SVAKOV-R12_snap.fits;1.79571;26518.1;1.57948;0
20181107232607098_SVAKOV-R12_snap.fits;2.37428;26450.7;1.83862;0
20181107232719631_SVAKOV-R12_met.fits;2.25681;26509.3;7.57438;0.170667
20181107232707172_SVAKOV-R12_snap.fits;1.78553;26512.2;1.63288;0
20181107232846330_SVAKOV-R12_met.fits;1.73909;26507.8;16.2251;0.512
20181107232807247_SVAKOV-R12_snap.fits;1.70809;26469.7;1.46441;0
20181107232907322_SVAKOV-R12_snap.fits;2.04144;26529.8;1.41176;0
20181107233003983_SVAKOV-R12_met.fits;1.81268;26506.3;5.76806;0.512
20181107233007396_SVAKOV-R12_snap.fits;2.14591;26516.6;1.82779;0
20181107233134607_SVAKOV-R12_met.fits;2.9963;26478.5;13.406;0.170667
20181107233107471_SVAKOV-R12_snap.fits;3.23346;26534.2;3.00118;0
20181107233206863_SVAKOV-R12_met.fits;3.37369;26474.1;7.30934;0.170667
20181107233245775_SVAKOV-R12_met.fits;1.88514;26512.2;5.17023;0.170667
20181107233207546_SVAKOV-R12_snap.fits;2.64607;26500.5;2.15318;0
20181107233307620_SVAKOV-R12_snap.fits;2.96223;26538.6;1.89544;0
20181107233411962_SVAKOV-R12_met.fits;2.27319;26513.7;7.71209;0.341333
20181107233436538_SVAKOV-R12_met.fits;2.21845;26484.4;6.88858;0.170667
20181107233407695_SVAKOV-R12_snap.fits;3.38971;26484.4;2.86727;0
20181107233507770_SVAKOV-R12_snap.fits;2.01341;26518.1;1.57379;0
20181107233654948_SVAKOV-R12_met.fits;1.15752;26496.1;10.6046;0.512
20181107233607844_SVAKOV-R12_snap.fits;2.50686;26543;2.54242;0
20181107233741711_SVAKOV-R12_met.fits;1.10696;26491.7;4.1119;0.341333
20181107233707919_SVAKOV-R12_snap.fits;2.2041;26541.5;1.74769;0
20181107233837860_SVAKOV-R12_met.fits;1.21817;26493.2;4.92493;0.341333
20181107233807994_SVAKOV-R12_snap.fits;1.95968;26545.9;1.64122;0
20181107233908068_SVAKOV-R12_snap.fits;3.13842;26466.8;2.19723;0
20181107234018554_SVAKOV-R12_met.fits;3.01438;26526.9;6.84458;1.024
20181107234026234_SVAKOV-R12_met.fits;3.08201;26504.9;6.43197;0.170667
20181107234034255_SVAKOV-R12_met.fits;2.7884;26488.8;6.28549;0.170667
20181107234008143_SVAKOV-R12_snap.fits;2.79866;26513.7;2.48985;0
20181107234108218_SVAKOV-R12_snap.fits;1.88542;26528.3;1.27636;0
20181107234258298_SVAKOV-R12_met.fits;1.91324;26484.4;5.00994;0.682667
20181107234304612_SVAKOV-R12_met.fits;2.16532;26513.7;8.83149;0.341333
20181107234208292_SVAKOV-R12_snap.fits;1.94187;26462.4;1.58917;0
20181107234326116_SVAKOV-R12_met.fits;2.14253;26510.7;11.333;0.341333
20181107234348132_SVAKOV-R12_met.fits;2.28793;26472.7;7.94186;1.024
20181107234308367_SVAKOV-R12_snap.fits;2.62011;26456.5;2.95752;0
20181107234413562_SVAKOV-R12_met.fits;2.11924;26475.6;19.0613;0.341333
20181107234408442_SVAKOV-R12_snap.fits;2.91156;26507.8;2.23425;0
20181107234545722_SVAKOV-R12_met.fits;1.44249;26507.8;2.94412;0.170667
20181107234508516_SVAKOV-R12_snap.fits;1.91176;26472.7;1.51983;0
20181107234653818_SVAKOV-R12_met.fits;1.37266;26494.6;3.66955;0.512
20181107234701668_SVAKOV-R12_met.fits;1.83556;26504.9;4.92888;0.341333
20181107234608591_SVAKOV-R12_snap.fits;1.49107;26469.7;1.09134;0
20181107234710372_SVAKOV-R12_met.fits;2.01305;26480;5.36842;0.853333
20181107234755087_SVAKOV-R12_met.fits;2.23933;26523.9;6.76149;0.512
20181107234708666_SVAKOV-R12_snap.fits;1.72789;26491.7;1.80509;0
20181107234841167_SVAKOV-R12_met.fits;1.349;26509.3;13.7688;0.341333
20181107234808740_SVAKOV-R12_snap.fits;0.979987;26518.1;1.06112;0
20181107234955578_SVAKOV-R12_met.fits;1.15017;26515.1;4.79768;0.170667
20181107234959162_SVAKOV-R12_met.fits;0.852034;26521;2.96087;0.341333
20181107234908815_SVAKOV-R12_snap.fits;0.928579;26466.8;0.758673;0
20181107235010255_SVAKOV-R12_met.fits;0.85489;26466.8;1.71655;0.170667
20181107235101455_SVAKOV-R12_met.fits;0.990536;26497.6;7.60383;1.70667
20181107235008890_SVAKOV-R12_snap.fits;1.103;26534.2;0.871113;0
20181107235151460_SVAKOV-R12_met.fits;0.873464;26506.3;2.31455;1.87733
20181107235108964_SVAKOV-R12_snap.fits;0.938424;26452.1;0.842427;0
20181107235230543_SVAKOV-R12_met.fits;0.8478;26474.1;3.55009;0.170667
20181107235256655_SVAKOV-R12_met.fits;0.983916;26510.7;4.42882;0.512
20181107235209039_SVAKOV-R12_snap.fits;1.01186;26515.1;0.877104;0
20181107235314404_SVAKOV-R12_met.fits;0.912646;26512.2;6.445;0.341333
20181107235349391_SVAKOV-R12_met.fits;0.988789;26468.3;3.00486;0.341333
20181107235309114_SVAKOV-R12_snap.fits;1.06149;26494.6;0.804926;0
20181107235421988_SVAKOV-R12_met.fits;0.843969;26512.2;1.81784;0.341333
20181107235431716_SVAKOV-R12_met.fits;1.08245;26494.6;2.4212;0.170667
20181107235444858_SVAKOV-R12_met.fits;1.22784;26528.3;11.647;1.87733
20181107235409188_SVAKOV-R12_snap.fits;0.985207;26543;0.586665;0
20181107235524452_SVAKOV-R12_met.fits;1.07088;26507.8;2.27836;0.341333
20181107235541178_SVAKOV-R12_met.fits;1.23525;26509.3;20.146;0.512
20181107235548346_SVAKOV-R12_met.fits;1.00683;26506.3;2.72881;0.341333
20181107235555172_SVAKOV-R12_met.fits;0.86515;26528.3;1.94632;0.170667
20181107235558074_SVAKOV-R12_met.fits;0.83169;26507.8;2.08351;1.19467
20181107235509263_SVAKOV-R12_snap.fits;1.20712;26460.9;0.898285;0
20181107235605754_SVAKOV-R12_met.fits;0.889307;26496.1;3.08298;0.341333
20181107235610362_SVAKOV-R12_met.fits;0.980432;26497.6;1.9927;0.170667
20181107235612580_SVAKOV-R12_met.fits;0.904312;26500.5;2.52942;0.512
20181107235650980_SVAKOV-R12_met.fits;0.899136;26481.4;3.072;0.512
20181107235609338_SVAKOV-R12_snap.fits;0.908985;26477.1;0.837067;0
20181107235709412_SVAKOV-R12_met.fits;0.928624;26504.9;2.8329;0.341333
20181107235731087_SVAKOV-R12_met.fits;0.946984;26481.4;1.98135;0.170667
20181107235744399_SVAKOV-R12_met.fits;1.08474;26507.8;2.75507;0.170667
20181107235709412_SVAKOV-R12_snap.fits;0.967701;26525.4;1.01933;0
20181107235851812_SVAKOV-R12_met.fits;0.94486;26515.1;8.06504;0.341333
20181107235809487_SVAKOV-R12_snap.fits;0.919066;26480;0.996633;0
20181107235919972_SVAKOV-R12_met.fits;0.975299;26490.2;2.16089;0.512
20181107235945231_SVAKOV-R12_met.fits;1.00685;26485.8;2.62422;0.512
20181107235909562_SVAKOV-R12_snap.fits;0.920793;26506.3;0.587336;0
20181108000007588_SVAKOV-R12_met.fits;0.891432;26478.5;2.72091;0.170667
