# file name; noise; peak f.; mag.; duration
20181107160055716_SVAKOV-R12_met.fits;0.84244;26506.3;2.81779;0.170667
20181107160101690_SVAKOV-R12_met.fits;1.08899;26462.4;2.44056;0.341333
20181107160121658_SVAKOV-R12_met.fits;1.04473;26493.2;12.6776;0.682667
20181107160033871_SVAKOV-R12_snap.fits;0.919237;26523.9;1.02993;0
20181107160214735_SVAKOV-R12_met.fits;0.9319;26543;3.69488;0.341333
20181107160133946_SVAKOV-R12_snap.fits;0.939515;26521;0.897423;0
20181107160231802_SVAKOV-R12_met.fits;1.01109;26509.3;2.03354;0.170667
20181107160240506_SVAKOV-R12_met.fits;0.894297;26496.1;2.64648;0.512
20181107160328804_SVAKOV-R12_met.fits;0.914065;26506.3;2.08261;0.170667
20181107160234020_SVAKOV-R12_snap.fits;0.875181;26522.5;0.7402;0
20181107160408740_SVAKOV-R12_met.fits;0.966746;26538.6;2.23364;0.341333
20181107160426490_SVAKOV-R12_met.fits;0.961618;26504.9;4.28344;0.170667
20181107160334095_SVAKOV-R12_snap.fits;0.882109;26455.1;0.92988;0
20181107160517007_SVAKOV-R12_met.fits;1.11515;26506.3;2.90713;0.682667
20181107160434170_SVAKOV-R12_snap.fits;1.03718;26518.1;0.676676;0
20181107160550116_SVAKOV-R12_met.fits;1.10752;26503.4;3.18216;0.341333
20181107160600186_SVAKOV-R12_met.fits;0.997532;26497.6;2.17682;0.170667
20181107160627151_SVAKOV-R12_met.fits;0.938053;26503.4;4.70168;0.341333
20181107160534244_SVAKOV-R12_snap.fits;0.99668;26482.9;0.862602;0
20181107160635002_SVAKOV-R12_met.fits;0.983643;26507.8;1.98361;0.170667
20181107160656335_SVAKOV-R12_met.fits;1.04093;26499;2.12394;0.170667
20181107160720740_SVAKOV-R12_met.fits;1.12717;26518.1;3.3419;0.512
20181107160727055_SVAKOV-R12_met.fits;1.23943;26497.6;3.28288;0.170667
20181107160634319_SVAKOV-R12_snap.fits;0.982092;26541.5;0.968626;0
20181107160732858_SVAKOV-R12_met.fits;0.977668;26485.8;2.37554;0.341333
20181107160750266_SVAKOV-R12_met.fits;1.00408;26509.3;3.33903;0.341333
20181107160823887_SVAKOV-R12_met.fits;0.881892;26502;1.7684;0.170667
20181107160827812_SVAKOV-R12_met.fits;0.992128;26507.8;3.52227;0.170667
20181107160734394_SVAKOV-R12_snap.fits;0.978059;26541.5;0.987561;0
20181107160834468_SVAKOV-R12_snap.fits;1.05733;26503.4;0.706733;0
20181107161005434_SVAKOV-R12_met.fits;1.00263;26525.4;3.01615;0.170667
20181107161025060_SVAKOV-R12_met.fits;1.29933;26507.8;9.5174;0.341333
20181107160934543_SVAKOV-R12_snap.fits;1.08138;26484.4;0.884906;0
20181107161031204_SVAKOV-R12_met.fits;0.881107;26503.4;2.66742;0.341333
20181107161052879_SVAKOV-R12_met.fits;1.10725;26478.5;4.83191;0.341333
20181107161034618_SVAKOV-R12_snap.fits;1.03523;26526.9;0.900589;0
20181107161207631_SVAKOV-R12_met.fits;1.04827;26506.3;3.6813;0.170667
20181107161219748_SVAKOV-R12_met.fits;0.76461;26507.8;1.61274;1.536
20181107161134692_SVAKOV-R12_snap.fits;1.16279;26474.1;0.934896;0
20181107161234426_SVAKOV-R12_met.fits;0.991317;26512.2;3.19509;0.170667
20181107161252516_SVAKOV-R12_met.fits;1.03422;26518.1;3.84589;0.341333
20181107161256954_SVAKOV-R12_met.fits;1.14674;26543;2.94922;0.170667
20181107161326820_SVAKOV-R12_met.fits;1.04262;26497.6;3.14181;0.512
20181107161234767_SVAKOV-R12_snap.fits;1.11279;26509.3;1.53378;0
20181107161351226_SVAKOV-R12_met.fits;0.987932;26504.9;2.19771;0.341333
20181107161412730_SVAKOV-R12_met.fits;0.902229;26502;2.19237;0.170667
20181107161421434_SVAKOV-R12_met.fits;0.824666;26499;1.66833;0.170667
20181107161334842_SVAKOV-R12_snap.fits;0.930974;26521;0.717701;0
20181107161514682_SVAKOV-R12_met.fits;0.900542;26504.9;3.12959;0.170667
20181107161531236_SVAKOV-R12_met.fits;1.10419;26500.5;2.93593;0.341333
20181107161434916_SVAKOV-R12_snap.fits;1.09218;26516.6;0.770428;0
20181107161538916_SVAKOV-R12_met.fits;1.0129;26500.5;8.82148;0.512
20181107161612196_SVAKOV-R12_met.fits;1.18601;26494.6;2.57075;0.170667
20181107161534991_SVAKOV-R12_snap.fits;1.02775;26516.6;1.05261;0
20181107161714660_SVAKOV-R12_met.fits;1.10983;26507.8;2.67154;0.170667
20181107161635066_SVAKOV-R12_snap.fits;0.956044;26449.2;0.945964;0
20181107161746234_SVAKOV-R12_met.fits;1.11533;26499;2.64458;0.170667
20181107161752378_SVAKOV-R12_met.fits;1.03285;26499;11.1858;0.512
20181107161801764_SVAKOV-R12_met.fits;0.951399;26504.9;5.13499;0.170667
20181107161804495_SVAKOV-R12_met.fits;1.09078;26531.2;5.19656;0.512
20181107161822244_SVAKOV-R12_met.fits;0.910704;26496.1;1.89743;0.170667
20181107161735140_SVAKOV-R12_snap.fits;0.940063;26523.9;0.835815;0
20181107161851599_SVAKOV-R12_met.fits;0.944134;26500.5;2.21036;0.682667
20181107161927780_SVAKOV-R12_met.fits;0.988065;26526.9;2.64604;0.170667
20181107161835215_SVAKOV-R12_snap.fits;1.14491;26500.5;1.01571;0
20181107161939556_SVAKOV-R12_met.fits;1.02149;26521;2.21517;0.170667
20181107162018980_SVAKOV-R12_met.fits;1.04766;26502;7.63403;0.341333
20181107161935290_SVAKOV-R12_snap.fits;0.945521;26513.7;0.72686;0
20181107162036047_SVAKOV-R12_met.fits;1.05718;26510.7;3.31971;0.341333
20181107162041679_SVAKOV-R12_met.fits;1.02776;26491.7;2.98342;0.170667
20181107162050895_SVAKOV-R12_met.fits;1.08099;26531.2;10.2138;0.341333
20181107162055844_SVAKOV-R12_met.fits;0.970439;26494.6;2.16098;0.341333
20181107162120591_SVAKOV-R12_met.fits;1.05107;26504.9;9.50046;0.341333
20181107162035364_SVAKOV-R12_snap.fits;1.16706;26544.4;0.871361;0
20181107162147556_SVAKOV-R12_met.fits;1.05498;26502;3.09513;0.170667
20181107162211279_SVAKOV-R12_met.fits;0.958465;26528.3;3.34058;0.170667
20181107162135439_SVAKOV-R12_snap.fits;0.870933;26459.5;0.747953;0
20181107162311354_SVAKOV-R12_met.fits;1.18894;26510.7;11.054;0.512
20181107162328420_SVAKOV-R12_met.fits;0.938689;26497.6;15.4928;0.341333
20181107162235514_SVAKOV-R12_snap.fits;0.995588;26500.5;1.15805;0
20181107162338490_SVAKOV-R12_met.fits;0.942139;26506.3;2.77647;0.341333
20181107162414330_SVAKOV-R12_met.fits;1.00903;26502;2.53359;0.341333
20181107162335588_SVAKOV-R12_snap.fits;1.13633;26459.5;0.841153;0
20181107162434980_SVAKOV-R12_met.fits;1.16888;26512.2;2.6119;0.341333
20181107162530618_SVAKOV-R12_met.fits;0.905584;26497.6;4.44346;0.341333
20181107162435663_SVAKOV-R12_snap.fits;0.937165;26531.2;0.839499;0
20181107162535738_SVAKOV-R12_snap.fits;1.04103;26477.1;0.818378;0
20181107162654756_SVAKOV-R12_met.fits;1.21482;26455.1;7.3644;0.341333
20181107162707556_SVAKOV-R12_met.fits;1.12384;26504.9;5.04456;0.341333
20181107162729060_SVAKOV-R12_met.fits;1.20595;26502;14.4797;0.512
20181107162635812_SVAKOV-R12_snap.fits;1.12124;26493.2;0.848524;0
20181107162751930_SVAKOV-R12_met.fits;0.966554;26499;4.09782;0.170667
20181107162818895_SVAKOV-R12_met.fits;0.95718;26515.1;9.73224;0.512
20181107162735887_SVAKOV-R12_snap.fits;1.00762;26497.6;0.776495;0
20181107162837839_SVAKOV-R12_met.fits;0.942711;26494.6;6.61505;0.341333
20181107162849444_SVAKOV-R12_met.fits;1.07516;26531.2;6.77898;0.853333
20181107162835962_SVAKOV-R12_snap.fits;1.15913;26468.3;0.901111;0
20181107162942180_SVAKOV-R12_met.fits;1.05708;26499;2.85392;0.341333
20181107163019556_SVAKOV-R12_met.fits;1.11085;26541.5;4.17144;0.341333
20181107162936036_SVAKOV-R12_snap.fits;1.13451;26507.8;0.932074;0
20181107163101882_SVAKOV-R12_met.fits;0.804587;26512.2;1.96902;0.170667
20181107163128847_SVAKOV-R12_met.fits;1.13518;26506.3;13.5987;0.512
20181107163036111_SVAKOV-R12_snap.fits;0.924606;26499;2.94322;0
20181107163134479_SVAKOV-R12_met.fits;0.924606;26499;2.94322;0.341333
20181107163218170_SVAKOV-R12_met.fits;0.842528;26497.6;2.86893;0.170667
20181107163136186_SVAKOV-R12_snap.fits;0.93786;26466.8;1.03566;0
20181107163306810_SVAKOV-R12_met.fits;0.954349;26500.5;34.3036;0.341333
20181107163311588_SVAKOV-R12_met.fits;0.909753;26518.1;4.21503;0.341333
20181107163314831_SVAKOV-R12_met.fits;0.905924;26504.9;2.09137;0.170667
20181107163325583_SVAKOV-R12_met.fits;0.943267;26497.6;4.84504;0.341333
20181107163236260_SVAKOV-R12_snap.fits;0.967115;26544.4;0.733943;0
20181107163409103_SVAKOV-R12_met.fits;0.887157;26507.8;2.6648;0.341333
20181107163336335_SVAKOV-R12_snap.fits;1.05776;26459.5;0.904704;0
20181107163436410_SVAKOV-R12_snap.fits;1.01324;26534.2;1.01485;0
20181107163533924_SVAKOV-R12_met.fits;1.07836;26507.8;4.86177;0.170667
20181107163543823_SVAKOV-R12_met.fits;1.06326;26507.8;2.92488;0.170667
20181107163559695_SVAKOV-R12_met.fits;0.867704;26494.6;2.71562;0.170667
20181107163603450_SVAKOV-R12_met.fits;1.036;26500.5;4.01242;0.341333
20181107163621711_SVAKOV-R12_met.fits;1.0389;26500.5;2.32303;0.170667
20181107163536484_SVAKOV-R12_snap.fits;1.0386;26458;0.564128;0
20181107163651407_SVAKOV-R12_met.fits;1.38185;26506.3;9.0434;0.341333
20181107163659428_SVAKOV-R12_met.fits;0.9715;26497.6;3.46784;0.170667
20181107163716666_SVAKOV-R12_met.fits;1.03466;26499;3.1322;0.512
20181107163636559_SVAKOV-R12_snap.fits;1.01035;26456.5;0.911727;0
20181107163750116_SVAKOV-R12_met.fits;1.02184;26541.5;2.16032;0.341333
20181107163811450_SVAKOV-R12_met.fits;1.05918;26515.1;2.27303;0.341333
20181107163822714_SVAKOV-R12_met.fits;0.987678;26503.4;2.16519;0.170667
20181107163831930_SVAKOV-R12_met.fits;0.978342;26496.1;2.5221;0.341333
20181107163736634_SVAKOV-R12_snap.fits;1.24736;26537.1;1.06012;0
20181107163836708_SVAKOV-R12_snap.fits;1.08556;26468.3;0.852884;0
20181107164004431_SVAKOV-R12_met.fits;0.892403;26497.6;2.75718;0.170667
20181107164010404_SVAKOV-R12_met.fits;0.921656;26547.4;4.27408;0.170667
20181107163936783_SVAKOV-R12_snap.fits;1.02442;26500.5;0.895125;0
20181107164036346_SVAKOV-R12_met.fits;0.964515;26499;2.18625;0.341333
20181107164121060_SVAKOV-R12_met.fits;1.26801;26496.1;2.87686;0.170667
20181107164036858_SVAKOV-R12_snap.fits;0.929305;26529.8;0.936867;0
20181107164152463_SVAKOV-R12_met.fits;1.01986;26497.6;4.75653;0.341333
20181107164203386_SVAKOV-R12_met.fits;0.937716;26503.4;3.24198;0.170667
20181107164136932_SVAKOV-R12_snap.fits;1.05025;26487.3;1.31057;0
20181107164236154_SVAKOV-R12_met.fits;0.904297;26547.4;2.14744;0.170667
20181107164258511_SVAKOV-R12_met.fits;1.05567;26499;2.18377;0.170667
20181107164329402_SVAKOV-R12_met.fits;1.03931;26510.7;5.03419;0.170667
20181107164237007_SVAKOV-R12_snap.fits;0.992363;26523.9;1.02282;0
20181107164402852_SVAKOV-R12_met.fits;1.08669;26516.6;2.55469;0.170667
20181107164415652_SVAKOV-R12_met.fits;1.06833;26515.1;4.83727;0.170667
20181107164337082_SVAKOV-R12_snap.fits;1.0008;26502;1.19794;0
20181107164437156_SVAKOV-R12_snap.fits;1.16159;26523.9;1.18772;0
20181107164544740_SVAKOV-R12_met.fits;0.9633;26503.4;3.86761;0.170667
20181107164555834_SVAKOV-R12_met.fits;0.885101;26497.6;3.75842;0.341333
20181107164537231_SVAKOV-R12_snap.fits;1.03224;26475.6;0.751342;0
20181107164642938_SVAKOV-R12_met.fits;1.09801;26516.6;4.25556;0.341333
20181107164714511_SVAKOV-R12_met.fits;1.14276;26493.2;5.02785;0.170667
20181107164637306_SVAKOV-R12_snap.fits;0.938334;26472.7;0.903035;0
20181107164748303_SVAKOV-R12_met.fits;0.980857;26503.4;2.42786;0.170667
20181107164821242_SVAKOV-R12_met.fits;1.03178;26497.6;2.76338;0.341333
20181107164829775_SVAKOV-R12_met.fits;0.8572;26540;2.26215;0.170667
20181107164737380_SVAKOV-R12_snap.fits;1.07598;26485.8;1.03372;0
20181107164837455_SVAKOV-R12_snap.fits;1.08877;26518.1;0.772431;0
20181107165008079_SVAKOV-R12_met.fits;1.06776;26497.6;5.84633;0.341333
20181107165012858_SVAKOV-R12_met.fits;0.970622;26497.6;9.891;0.682667
20181107165027706_SVAKOV-R12_met.fits;1.0387;26503.4;2.51046;0.170667
20181107164937530_SVAKOV-R12_snap.fits;1.08671;26456.5;0.991394;0
20181107165037604_SVAKOV-R12_snap.fits;1.10304;26481.4;0.878508;0
20181107165159866_SVAKOV-R12_met.fits;1.00541;26494.6;3.27411;1.536
20181107165213690_SVAKOV-R12_met.fits;0.961909;26541.5;4.38474;2.56
20181107165137679_SVAKOV-R12_snap.fits;1.21892;26537.1;0.805062;0
20181107165238095_SVAKOV-R12_met.fits;1.12494;26496.1;2.59412;0.170667
20181107165237754_SVAKOV-R12_snap.fits;0.83515;26506.3;1.11492;0
20181107165337828_SVAKOV-R12_snap.fits;0.965791;26529.8;1.01844;0
20181107165511354_SVAKOV-R12_met.fits;1.01568;26507.8;2.48097;0.170667
20181107165529615_SVAKOV-R12_met.fits;0.906711;26525.4;3.01433;0.170667
20181107165437903_SVAKOV-R12_snap.fits;0.918916;26488.8;1.178;0
20181107165601188_SVAKOV-R12_met.fits;1.04275;26503.4;9.24914;2.73067
20181107165633956_SVAKOV-R12_met.fits;1.04294;26491.7;2.41584;0.341333
20181107165537978_SVAKOV-R12_snap.fits;1.03755;26540;1.12145;0
20181107165644538_SVAKOV-R12_met.fits;1.12386;26490.2;6.47056;0.341333
20181107165638052_SVAKOV-R12_snap.fits;0.960445;26466.8;0.822471;0
20181107165740346_SVAKOV-R12_met.fits;0.913268;26493.2;2.64381;0.170667
20181107165813626_SVAKOV-R12_met.fits;1.06029;26509.3;2.8918;0.170667
20181107165738127_SVAKOV-R12_snap.fits;1.07939;26547.4;0.808804;0
20181107165902778_SVAKOV-R12_met.fits;1.53165;26496.1;16.4311;0.341333
20181107165924452_SVAKOV-R12_met.fits;1.01556;26502;3.05944;0.170667
20181107165838202_SVAKOV-R12_snap.fits;1.09296;26462.4;1.18148;0
20181107165934010_SVAKOV-R12_met.fits;0.965762;26500.5;2.37505;1.536
20181107165938276_SVAKOV-R12_snap.fits;0.892957;26488.8;0.822528;0
