# file name; noise; peak f.; mag.; duration
20181107050129892_SVAKOV-R12_met.fits;4.02041;26493.2;10.8226;0.341333
20181107050136378_SVAKOV-R12_met.fits;3.73039;26463.9;8.96659;0.170667
20181107050044666_SVAKOV-R12_snap.fits;3.49777;26460.9;3.72745;0
20181107050152591_SVAKOV-R12_met.fits;4.42894;26503.4;15.9334;0.170667
20181107050144740_SVAKOV-R12_snap.fits;3.5261;26499;2.54567;0
20181107050316218_SVAKOV-R12_met.fits;3.60923;26503.4;7.94695;0.170667
20181107050244815_SVAKOV-R12_snap.fits;3.16036;26477.1;2.14222;0
20181107050411684_SVAKOV-R12_met.fits;3.1586;26478.5;10.5871;0.170667
20181107050344890_SVAKOV-R12_snap.fits;3.8482;26463.9;3.59012;0
20181107050509199_SVAKOV-R12_met.fits;3.41531;26490.2;8.26413;0.170667
20181107050444964_SVAKOV-R12_snap.fits;2.72113;26465.3;2.43636;0
20181107050638628_SVAKOV-R12_met.fits;2.99052;26493.2;71.6715;1.70667
20181107050545039_SVAKOV-R12_snap.fits;5.1844;26499;4.33538;0
20181107050720100_SVAKOV-R12_met.fits;3.57214;26506.3;10.0823;0.170667
20181107050645114_SVAKOV-R12_snap.fits;4.15212;26463.9;3.82381;0
20181107050745188_SVAKOV-R12_snap.fits;4.72162;26494.6;3.8632;0
20181107050845263_SVAKOV-R12_snap.fits;4.02846;26490.2;4.06707;0
20181107050945338_SVAKOV-R12_snap.fits;3.01731;26462.4;3.17138;0
20181107051129615_SVAKOV-R12_met.fits;3.90293;26499;8.83563;0.170667
20181107051045412_SVAKOV-R12_snap.fits;4.30466;26526.9;4.18249;0
20181107051218767_SVAKOV-R12_met.fits;3.5089;26522.5;17.1972;0.512
20181107051145487_SVAKOV-R12_snap.fits;3.39797;26503.4;2.18397;0
20181107051305530_SVAKOV-R12_met.fits;3.32242;26490.2;6.73021;0.170667
20181107051333860_SVAKOV-R12_met.fits;3.57335;26544.4;9.26942;0.170667
20181107051245562_SVAKOV-R12_snap.fits;3.46997;26466.8;3.61717;0
20181107051345636_SVAKOV-R12_snap.fits;4.47311;26509.3;2.9713;0
20181107051506362_SVAKOV-R12_met.fits;3.58579;26482.9;29.7989;0.341333
20181107051445711_SVAKOV-R12_snap.fits;3.84705;26518.1;3.41447;0
20181107051641082_SVAKOV-R12_met.fits;4.60131;26493.2;16.1144;0.512
20181107051545786_SVAKOV-R12_snap.fits;4.02128;26547.4;3.69407;0
20181107051732794_SVAKOV-R12_met.fits;3.31472;26503.4;6.8586;0.170667
20181107051645860_SVAKOV-R12_snap.fits;3.25671;26456.5;2.45724;0
20181107051749007_SVAKOV-R12_met.fits;2.45175;26496.1;8.26106;0.341333
20181107051745935_SVAKOV-R12_snap.fits;3.54649;26496.1;2.97804;0
20181107051904954_SVAKOV-R12_met.fits;2.93149;26484.4;6.81435;0.170667
20181107051846010_SVAKOV-R12_snap.fits;3.20582;26537.1;2.84556;0
20181107051946084_SVAKOV-R12_snap.fits;4.40716;26522.5;3.43541;0
20181107052046159_SVAKOV-R12_snap.fits;3.05197;26490.2;2.88988;0
20181107052143162_SVAKOV-R12_met.fits;3.34086;26493.2;45.9141;0.853333
20181107052146234_SVAKOV-R12_snap.fits;4.48804;26496.1;3.08745;0
20181107052340751_SVAKOV-R12_met.fits;4.21867;26515.1;44.773;0.341333
20181107052246308_SVAKOV-R12_snap.fits;4.13193;26534.2;3.40345;0
20181107052403620_SVAKOV-R12_met.fits;3.8685;26499;12.5734;0.341333
20181107052429562_SVAKOV-R12_met.fits;3.58119;26494.6;17.7831;0.170667
20181107052346383_SVAKOV-R12_snap.fits;4.19829;26453.6;3.39603;0
20181107052515642_SVAKOV-R12_met.fits;4.03964;26510.7;14.1912;0.341333
20181107052446458_SVAKOV-R12_snap.fits;4.36987;26507.8;2.55775;0
20181107052555407_SVAKOV-R12_met.fits;3.8488;26499;12.0968;0.170667
20181107052546532_SVAKOV-R12_snap.fits;3.86765;26537.1;3.62679;0
20181107052646607_SVAKOV-R12_snap.fits;3.65113;26458;4.17468;0
20181107052746682_SVAKOV-R12_snap.fits;4.50146;26503.4;4.11506;0
20181107052846756_SVAKOV-R12_snap.fits;4.31755;26503.4;3.43505;0
20181107052958607_SVAKOV-R12_met.fits;4.31331;26499;10.9515;0.170667
20181107053025743_SVAKOV-R12_met.fits;3.87728;26490.2;15.3241;0.341333
20181107052946831_SVAKOV-R12_snap.fits;2.60614;26525.4;2.34484;0
20181107053102948_SVAKOV-R12_met.fits;1.33634;26499;2.86465;0.341333
20181107053046906_SVAKOV-R12_snap.fits;2.48035;26452.1;2.86143;0
20181107053150564_SVAKOV-R12_met.fits;2.3675;26499;4.75946;0.170667
20181107053215482_SVAKOV-R12_met.fits;1.8712;26487.3;8.6357;0.341333
20181107053146980_SVAKOV-R12_snap.fits;2.68158;26460.9;2.17705;0
20181107053318116_SVAKOV-R12_met.fits;2.40328;26487.3;17.1777;0.341333
20181107053342180_SVAKOV-R12_met.fits;1.29797;26504.9;2.87264;0.170667
20181107053247055_SVAKOV-R12_snap.fits;1.268;26465.3;1.09472;0
20181107053346959_SVAKOV-R12_met.fits;1.50739;26502;4.01085;0.170667
20181107053438842_SVAKOV-R12_met.fits;3.76207;26513.7;14.5066;0.170667
20181107053347130_SVAKOV-R12_snap.fits;3.42038;26523.9;2.85865;0
20181107053513828_SVAKOV-R12_met.fits;1.71252;26462.4;22.2121;0.341333
20181107053447204_SVAKOV-R12_snap.fits;3.47946;26515.1;4.07576;0
20181107053606735_SVAKOV-R12_met.fits;4.50983;26490.2;10.3225;0.682667
20181107053547279_SVAKOV-R12_snap.fits;3.34044;26538.6;3.88493;0
20181107053733946_SVAKOV-R12_met.fits;2.79085;26496.1;6.14685;0.170667
20181107053647354_SVAKOV-R12_snap.fits;2.49068;26455.1;2.88625;0
20181107053751524_SVAKOV-R12_met.fits;1.15139;26499;8.56647;0.341333
20181107053801423_SVAKOV-R12_met.fits;1.75375;26491.7;6.97754;0.341333
20181107053822074_SVAKOV-R12_met.fits;1.65657;26510.7;4.28217;0.341333
20181107053747428_SVAKOV-R12_snap.fits;2.44792;26474.1;2.07313;0
20181107053911055_SVAKOV-R12_met.fits;2.77482;26502;11.436;0.170667
20181107053847503_SVAKOV-R12_snap.fits;2.13278;26504.9;1.87359;0
20181107054032122_SVAKOV-R12_met.fits;2.02333;26502;6.2776;0.170667
20181107053947578_SVAKOV-R12_snap.fits;2.34846;26481.4;2.16936;0
20181107054049700_SVAKOV-R12_met.fits;2.56853;26497.6;7.48559;0.341333
20181107054047652_SVAKOV-R12_snap.fits;3.27117;26475.6;2.82754;0
20181107054151823_SVAKOV-R12_met.fits;3.65682;26497.6;14.9624;0.170667
20181107054147727_SVAKOV-R12_snap.fits;1.82504;26515.1;1.70237;0
20181107054321082_SVAKOV-R12_met.fits;3.99511;26502;13.7475;0.341333
20181107054247802_SVAKOV-R12_snap.fits;3.10892;26460.9;2.88151;0
20181107054440442_SVAKOV-R12_met.fits;3.50392;26534.2;9.77935;2.56
20181107054347876_SVAKOV-R12_snap.fits;2.38869;26482.9;2.75981;0
20181107054533690_SVAKOV-R12_met.fits;2.89211;26496.1;6.67065;0.170667
20181107054447951_SVAKOV-R12_snap.fits;2.93482;26547.4;2.36796;0
20181107054548026_SVAKOV-R12_snap.fits;3.58178;26465.3;2.75325;0
20181107054648100_SVAKOV-R12_snap.fits;2.37877;26519.5;1.85437;0
20181107054821626_SVAKOV-R12_met.fits;2.77016;26499;14.6833;0.341333
20181107054748175_SVAKOV-R12_snap.fits;3.17606;26506.3;3.23834;0
20181107054846202_SVAKOV-R12_met.fits;3.42624;26503.4;8.94985;0.170667
20181107054848250_SVAKOV-R12_snap.fits;3.49985;26547.4;3.25881;0
20181107055002490_SVAKOV-R12_met.fits;3.61771;26485.8;20.2696;0.341333
20181107055042084_SVAKOV-R12_met.fits;3.41658;26503.4;14.6119;0.341333
20181107054948324_SVAKOV-R12_snap.fits;2.66175;26497.6;2.35341;0
20181107055137892_SVAKOV-R12_met.fits;2.62439;26493.2;8.98252;0.341333
20181107055048399_SVAKOV-R12_snap.fits;2.92159;26485.8;2.75181;0
20181107055148474_SVAKOV-R12_snap.fits;3.23572;26466.8;1.9643;0
20181107055254351_SVAKOV-R12_met.fits;3.48711;26481.4;9.4015;0.341333
20181107055308516_SVAKOV-R12_met.fits;2.79478;26500.5;10.3894;0.170667
20181107055332580_SVAKOV-R12_met.fits;2.89694;26497.6;27.4525;0.341333
20181107055248548_SVAKOV-R12_snap.fits;2.95635;26449.2;2.25334;0
20181107055425828_SVAKOV-R12_met.fits;1.7469;26494.6;5.2239;0.170667
20181107055348623_SVAKOV-R12_snap.fits;1.74433;26462.4;2.06785;0
20181107055455183_SVAKOV-R12_met.fits;1.01815;26513.7;6.88916;0.341333
20181107055521295_SVAKOV-R12_met.fits;2.91549;26481.4;5.95594;0.512
20181107055448698_SVAKOV-R12_snap.fits;2.97363;26488.8;3.0668;0
20181107055548772_SVAKOV-R12_snap.fits;3.4892;26543;3.25518;0
20181107055733050_SVAKOV-R12_met.fits;3.17492;26499;13.1443;0.512
20181107055742266_SVAKOV-R12_met.fits;3.59341;26500.5;25.6478;0.341333
20181107055648847_SVAKOV-R12_snap.fits;3.18608;26487.3;2.42002;0
20181107055759844_SVAKOV-R12_met.fits;2.89677;26496.1;7.40512;0.170667
20181107055835855_SVAKOV-R12_met.fits;2.66665;26497.6;5.70142;0.170667
20181107055748922_SVAKOV-R12_snap.fits;2.6125;26487.3;2.15093;0
20181107055848996_SVAKOV-R12_snap.fits;2.91839;26515.1;3.09427;0
20181107060041466_SVAKOV-R12_met.fits;4.48447;26482.9;10.0902;0.170667
20181107055949071_SVAKOV-R12_snap.fits;4.02964;26516.6;4.31381;0
