# file name; noise; peak f.; mag.; duration
20181107120015951_SVAKOV-R12_snap.fits;2.97335;26481.4;2.69333;0
20181107120142479_SVAKOV-R12_met.fits;1.25185;26494.6;2.50804;0.170667
20181107120116026_SVAKOV-R12_snap.fits;2.30379;26523.9;2.20346;0
20181107120225316_SVAKOV-R12_met.fits;3.00009;26535.6;9.41045;0.341333
20181107120216100_SVAKOV-R12_snap.fits;2.27827;26537.1;1.89547;0
20181107120316175_SVAKOV-R12_snap.fits;1.77279;26490.2;2.10378;0
20181107120414543_SVAKOV-R12_met.fits;1.77279;26490.2;6.21678;0.170667
20181107120416250_SVAKOV-R12_snap.fits;1.75847;26494.6;1.5836;0
20181107120528100_SVAKOV-R12_met.fits;1.63717;26541.5;3.87081;0.341333
20181107120558650_SVAKOV-R12_met.fits;2.21409;26482.9;5.83529;0.341333
20181107120603087_SVAKOV-R12_met.fits;1.55173;26497.6;3.25477;0.170667
20181107120516324_SVAKOV-R12_snap.fits;2.39867;26484.4;1.68348;0
20181107120618959_SVAKOV-R12_met.fits;2.30228;26512.2;4.92612;0.341333
20181107120616399_SVAKOV-R12_snap.fits;3.03035;26466.8;2.04719;0
20181107120806138_SVAKOV-R12_met.fits;1.75662;26531.2;6.68959;0.341333
20181107120716474_SVAKOV-R12_snap.fits;1.22878;26465.3;0.869051;0
20181107120816548_SVAKOV-R12_snap.fits;2.59134;26465.3;2.41535;0
20181107120939322_SVAKOV-R12_met.fits;1.58472;26493.2;3.20451;0.170667
20181107120942564_SVAKOV-R12_met.fits;2.34633;26497.6;6.6009;0.512
20181107121010724_SVAKOV-R12_met.fits;1.72762;26510.7;3.98084;0.341333
20181107120916623_SVAKOV-R12_snap.fits;1.41342;26455.1;1.43096;0
20181107121043322_SVAKOV-R12_met.fits;2.60582;26503.4;6.67394;0.170667
20181107121049295_SVAKOV-R12_met.fits;2.516;26509.3;5.36998;0.170667
20181107121016698_SVAKOV-R12_snap.fits;2.55137;26545.9;2.72075;0
20181107121202170_SVAKOV-R12_met.fits;1.90806;26502;6.66014;0.170667
20181107121204218_SVAKOV-R12_met.fits;1.39478;26491.7;3.61219;0.170667
20181107121211215_SVAKOV-R12_met.fits;2.69813;26469.7;7.56201;0.341333
20181107121116772_SVAKOV-R12_snap.fits;3.1381;26450.7;3.10341;0
20181107121242276_SVAKOV-R12_met.fits;1.57357;26502;3.62234;0.170667
20181107121216847_SVAKOV-R12_snap.fits;2.85438;26453.6;2.94429;0
20181107121340474_SVAKOV-R12_met.fits;1.83215;26500.5;4.4855;0.170667
20181107121316922_SVAKOV-R12_snap.fits;2.5974;26469.7;1.89306;0
20181107121426554_SVAKOV-R12_met.fits;1.8616;26516.6;3.80775;0.170667
20181107121445668_SVAKOV-R12_met.fits;3.20673;26488.8;10.2572;0.341333
20181107121416996_SVAKOV-R12_snap.fits;1.74667;26471.2;1.22953;0
20181107121517071_SVAKOV-R12_snap.fits;1.55786;26537.1;1.33768;0
20181107121710394_SVAKOV-R12_met.fits;3.03322;26521;8.91935;0.341333
20181107121617146_SVAKOV-R12_snap.fits;2.08403;26535.6;2.31592;0
20181107121724218_SVAKOV-R12_met.fits;1.34209;26487.3;6.14613;0.853333
20181107121717220_SVAKOV-R12_snap.fits;3.30559;26535.6;3.2469;0
20181107121840847_SVAKOV-R12_met.fits;2.06113;26497.6;11.5841;0.682667
20181107121817295_SVAKOV-R12_snap.fits;2.62533;26465.3;2.85928;0
20181107121927439_SVAKOV-R12_met.fits;3.20042;26528.3;25.9386;0.341333
20181107121917370_SVAKOV-R12_snap.fits;2.62622;26541.5;2.85177;0
20181107122108986_SVAKOV-R12_met.fits;2.07021;26526.9;5.81614;0.170667
20181107122017444_SVAKOV-R12_snap.fits;2.17858;26523.9;1.44097;0
20181107122117519_SVAKOV-R12_snap.fits;1.48376;26523.9;1.02896;0
20181107122251386_SVAKOV-R12_met.fits;1.70283;26497.6;4.75788;0.170667
20181107122306063_SVAKOV-R12_met.fits;1.67785;26512.2;5.32402;0.170667
20181107122217594_SVAKOV-R12_snap.fits;1.90848;26509.3;1.55634;0
20181107122317668_SVAKOV-R12_snap.fits;2.33379;26474.1;1.50221;0
20181107122420644_SVAKOV-R12_met.fits;2.32148;26522.5;27.7115;0.341333
20181107122440100_SVAKOV-R12_met.fits;1.15989;26491.7;2.43731;0.170667
20181107122417743_SVAKOV-R12_snap.fits;1.64828;26471.2;1.60201;0
20181107122541882_SVAKOV-R12_met.fits;1.33105;26497.6;3.29485;0.341333
20181107122611919_SVAKOV-R12_met.fits;1.66529;26500.5;6.63309;0.170667
20181107122517818_SVAKOV-R12_snap.fits;2.2473;26499;1.03996;0
20181107122653562_SVAKOV-R12_met.fits;1.57923;26494.6;5.37822;0.512
20181107122617892_SVAKOV-R12_snap.fits;2.2506;26534.2;1.27065;0
20181107122751588_SVAKOV-R12_met.fits;2.11569;26468.3;24.7945;0.341333
20181107122759098_SVAKOV-R12_met.fits;2.16385;26504.9;29.7899;0.341333
20181107122806436_SVAKOV-R12_met.fits;1.67939;26466.8;4.5452;0.341333
20181107122811556_SVAKOV-R12_met.fits;1.41451;26506.3;6.10245;0.341333
20181107122717967_SVAKOV-R12_snap.fits;1.40665;26507.8;1.56389;0
20181107122818042_SVAKOV-R12_snap.fits;1.30623;26509.3;1.15048;0
20181107122928356_SVAKOV-R12_met.fits;1.63956;26507.8;3.72122;0.170667
20181107122918116_SVAKOV-R12_snap.fits;1.86158;26547.4;1.71057;0
20181107123018020_SVAKOV-R12_met.fits;1.62108;26494.6;41.1735;0.682667
20181107123113828_SVAKOV-R12_met.fits;2.13269;26515.1;7.90622;0.682667
20181107123018191_SVAKOV-R12_snap.fits;2.70448;26504.9;1.99679;0
20181107123151375_SVAKOV-R12_met.fits;1.13247;26509.3;4.3117;0.170667
20181107123118266_SVAKOV-R12_snap.fits;1.72676;26526.9;1.67945;0
20181107123218340_SVAKOV-R12_snap.fits;1.38862;26513.7;1.54635;0
20181107123318415_SVAKOV-R12_snap.fits;1.36041;26474.1;0.906678;0
20181107123418490_SVAKOV-R12_snap.fits;1.70183;26468.3;1.72105;0
20181107123559183_SVAKOV-R12_met.fits;2.18001;26496.1;7.4732;0.341333
20181107123518564_SVAKOV-R12_snap.fits;1.56772;26537.1;1.55188;0
20181107123617444_SVAKOV-R12_met.fits;1.25796;26516.6;3.39851;0.170667
20181107123640655_SVAKOV-R12_met.fits;1.06084;26526.9;4.9475;0.341333
20181107123618639_SVAKOV-R12_snap.fits;2.74116;26482.9;2.63758;0
20181107123737999_SVAKOV-R12_met.fits;2.07508;26521;8.62592;0.341333
20181107123741242_SVAKOV-R12_met.fits;1.38391;26531.2;3.92105;0.170667
20181107123718714_SVAKOV-R12_snap.fits;3.22767;26509.3;5.28606;0
20181107123817252_SVAKOV-R12_met.fits;3.54389;26509.3;7.73723;0.170667
20181107123841487_SVAKOV-R12_met.fits;2.14535;26500.5;5.5243;0.170667
20181107123913060_SVAKOV-R12_met.fits;3.08208;26488.8;30.5791;0.853333
20181107123818788_SVAKOV-R12_snap.fits;2.46664;26480;2.62141;0
20181107124011599_SVAKOV-R12_met.fits;1.07423;26494.6;5.05734;0.170667
20181107123918863_SVAKOV-R12_snap.fits;1.83126;26537.1;1.49268;0
20181107124029519_SVAKOV-R12_met.fits;2.1406;26459.5;4.85164;0.170667
20181107124046415_SVAKOV-R12_met.fits;2.14076;26507.8;6.19;0.170667
20181107124055460_SVAKOV-R12_met.fits;2.64141;26500.5;9.34812;0.170667
20181107124018938_SVAKOV-R12_snap.fits;2.11837;26450.7;2.08756;0
20181107124132836_SVAKOV-R12_met.fits;1.44394;26500.5;5.89505;0.170667
20181107124154511_SVAKOV-R12_met.fits;1.30242;26472.7;5.24757;0.341333
20181107124119012_SVAKOV-R12_snap.fits;1.06919;26459.5;0.874858;0
20181107124226767_SVAKOV-R12_met.fits;1.05645;26509.3;10.9498;0.341333
20181107124233423_SVAKOV-R12_met.fits;1.07278;26519.5;2.93711;0.170667
20181107124219087_SVAKOV-R12_snap.fits;1.30755;26450.7;0.974735;0
20181107124335716_SVAKOV-R12_met.fits;1.59233;26499;4.69347;0.170667
20181107124319162_SVAKOV-R12_snap.fits;1.47649;26455.1;1.54178;0
20181107124421796_SVAKOV-R12_met.fits;2.08369;26502;5.12582;0.512
20181107124437498_SVAKOV-R12_met.fits;1.95426;26487.3;9.13199;0.170667
20181107124419236_SVAKOV-R12_snap.fits;1.50452;26490.2;1.3997;0
20181107124533818_SVAKOV-R12_met.fits;1.76417;26523.9;3.84005;0.170667
20181107124552591_SVAKOV-R12_met.fits;1.76757;26488.8;3.78246;0.170667
20181107124606927_SVAKOV-R12_met.fits;2.08175;26506.3;18.0202;0.341333
20181107124519311_SVAKOV-R12_snap.fits;1.79921;26463.9;1.8376;0
20181107124617338_SVAKOV-R12_met.fits;1.24164;26521;7.83296;0.341333
20181107124659663_SVAKOV-R12_met.fits;2.02794;26491.7;9.43193;0.170667
20181107124619386_SVAKOV-R12_snap.fits;1.09504;26468.3;1.15295;0
20181107124719460_SVAKOV-R12_snap.fits;2.13183;26516.6;1.61979;0
20181107124817658_SVAKOV-R12_met.fits;1.83231;26496.1;7.89636;0.341333
20181107124819535_SVAKOV-R12_snap.fits;1.69296;26528.3;1.36943;0
20181107124919610_SVAKOV-R12_snap.fits;2.06366;26478.5;1.53773;0
20181107125051599_SVAKOV-R12_met.fits;1.83684;26491.7;3.73593;0.170667
20181107125019684_SVAKOV-R12_snap.fits;3.32187;26471.2;3.4675;0
20181107125149284_SVAKOV-R12_met.fits;2.40146;26499;6.64752;0.341333
20181107125119759_SVAKOV-R12_snap.fits;2.50984;26463.9;2.06054;0
20181107125242532_SVAKOV-R12_met.fits;1.26696;26500.5;8.79213;0.341333
20181107125219834_SVAKOV-R12_snap.fits;1.30726;26493.2;1.00878;0
20181107125343119_SVAKOV-R12_met.fits;1.01822;26513.7;14.7122;0.512
20181107125347727_SVAKOV-R12_met.fits;1.06452;26500.5;3.5939;0.170667
20181107125319908_SVAKOV-R12_snap.fits;2.76857;26512.2;2.14181;0
20181107125419983_SVAKOV-R12_snap.fits;2.92249;26528.3;2.3502;0
20181107125520058_SVAKOV-R12_snap.fits;2.6605;26453.6;2.02585;0
20181107125622863_SVAKOV-R12_met.fits;2.70288;26510.7;6.15102;0.170667
20181107125620132_SVAKOV-R12_snap.fits;2.87777;26460.9;2.88108;0
20181107125730788_SVAKOV-R12_met.fits;2.6455;26525.4;9.69647;0.170667
20181107125720207_SVAKOV-R12_snap.fits;2.13541;26491.7;2.04679;0
20181107125904826_SVAKOV-R12_met.fits;1.97935;26502;6.1505;0.170667
20181107125820282_SVAKOV-R12_snap.fits;1.71455;26452.1;1.57169;0
20181107125949199_SVAKOV-R12_met.fits;2.21596;26506.3;19.3327;0.341333
20181107130003535_SVAKOV-R12_met.fits;2.43187;26518.1;8.37948;0.341333
20181107125920356_SVAKOV-R12_snap.fits;2.02476;26493.2;2.242;0
