# file name; noise; peak f.; mag.; duration
20231221010011860_FLZ-R0_snap.fits;0.842518;26499;0.705766;0
20231221010111934_FLZ-R0_snap.fits;0.808059;26523.9;0.791417;0
20231221010212009_FLZ-R0_snap.fits;1.02663;26497.6;0.824658;0
20231221010312084_FLZ-R0_snap.fits;0.789715;26522.5;0.776877;0
20231221010412158_FLZ-R0_snap.fits;0.808212;26523.9;0.74425;0
20231221010512233_FLZ-R0_snap.fits;0.878032;26523.9;0.67449;0
20231221010612308_FLZ-R0_snap.fits;0.82175;26490.2;0.892796;0
20231221010712382_FLZ-R0_snap.fits;0.824676;26484.4;0.690856;0
20231221010812457_FLZ-R0_snap.fits;0.746157;26523.9;0.898679;0
20231221010912532_FLZ-R0_snap.fits;0.879693;26480;0.622202;0
20231221011012606_FLZ-R0_snap.fits;0.819502;26522.5;0.659001;0
20231221011112681_FLZ-R0_snap.fits;0.821575;26523.9;0.725213;0
20231221011212756_FLZ-R0_snap.fits;0.904408;26453.6;0.731181;0
20231221011312830_FLZ-R0_snap.fits;0.796168;26496.1;0.594697;0
20231221011412905_FLZ-R0_snap.fits;0.868042;26456.5;0.60114;0
20231221011512980_FLZ-R0_snap.fits;0.771768;26500.5;0.822914;0
20231221011613054_FLZ-R0_snap.fits;0.843313;26519.5;0.71452;0
20231221011713129_FLZ-R0_snap.fits;0.831885;26522.5;0.811334;0
20231221011813204_FLZ-R0_snap.fits;0.792827;26491.7;0.654742;0
20231221011913278_FLZ-R0_snap.fits;0.851426;26541.5;0.950702;0
20231221012013353_FLZ-R0_snap.fits;0.767334;26484.4;0.659955;0
20231221012113428_FLZ-R0_snap.fits;0.91396;26463.9;0.802653;0
20231221012213502_FLZ-R0_snap.fits;0.697508;26535.6;0.850201;0
20231221012313577_FLZ-R0_snap.fits;0.866103;26450.7;0.626024;0
20231221012413652_FLZ-R0_snap.fits;0.91686;26449.2;0.73847;0
20231221012513726_FLZ-R0_snap.fits;0.766849;26475.6;0.738957;0
20231221012613801_FLZ-R0_snap.fits;0.842086;26523.9;0.686032;0
20231221012713876_FLZ-R0_snap.fits;0.841966;26523.9;0.642116;0
20231221012813950_FLZ-R0_snap.fits;0.842738;26523.9;0.793044;0
20231221012914025_FLZ-R0_snap.fits;0.728046;26522.5;0.600396;0
20231221013014100_FLZ-R0_snap.fits;0.822629;26522.5;0.540885;0
20231221013114174_FLZ-R0_snap.fits;0.877633;26477.1;0.729379;0
20231221013214249_FLZ-R0_snap.fits;0.896987;26450.7;0.840136;0
20231221013314324_FLZ-R0_snap.fits;0.830755;26478.5;0.811116;0
20231221013414398_FLZ-R0_snap.fits;0.901296;26488.8;0.731895;0
20231221013514473_FLZ-R0_snap.fits;0.845228;26543;0.730671;0
20231221013614548_FLZ-R0_snap.fits;0.804299;26523.9;0.768881;0
20231221013714622_FLZ-R0_snap.fits;0.885027;26523.9;0.702617;0
20231221013814697_FLZ-R0_snap.fits;0.878338;26523.9;0.75928;0
20231221013914772_FLZ-R0_snap.fits;0.912787;26518.1;0.831971;0
20231221014014846_FLZ-R0_snap.fits;0.843521;26523.9;0.660636;0
20231221014114921_FLZ-R0_snap.fits;0.818848;26538.6;0.812326;0
20231221014214996_FLZ-R0_snap.fits;0.780466;26500.5;0.747471;0
20231221014315070_FLZ-R0_snap.fits;0.863581;26499;0.889797;0
20231221014415145_FLZ-R0_snap.fits;0.705343;26523.9;0.699431;0
20231221014515220_FLZ-R0_snap.fits;0.772155;26523.9;0.635187;0
20231221014615294_FLZ-R0_snap.fits;0.864224;26532.7;0.84416;0
20231221014715369_FLZ-R0_snap.fits;0.811026;26510.7;0.652108;0
20231221014815444_FLZ-R0_snap.fits;0.896084;26523.9;0.765384;0
20231221014915518_FLZ-R0_snap.fits;0.998264;26522.5;0.630131;0
20231221015015593_FLZ-R0_snap.fits;0.727236;26456.5;0.835823;0
20231221015115668_FLZ-R0_snap.fits;0.721955;26455.1;0.994859;0
20231221015215742_FLZ-R0_snap.fits;0.745391;26518.1;0.809245;0
20231221015315817_FLZ-R0_snap.fits;0.781199;26522.5;0.6907;0
20231221015415892_FLZ-R0_snap.fits;0.741351;26523.9;0.603496;0
20231221015515966_FLZ-R0_snap.fits;0.749673;26526.9;0.87521;0
20231221015616041_FLZ-R0_snap.fits;0.831683;26523.9;0.831158;0
20231221015716116_FLZ-R0_snap.fits;0.826558;26484.4;0.611932;0
20231221015816190_FLZ-R0_snap.fits;0.878861;26523.9;0.739488;0
20231221015916265_FLZ-R0_snap.fits;0.902324;26494.6;0.749758;0
