#timestamp,LO_Frequency 
1473645615.3,286047002.4
1473645635.2,286046999.5
1473645655.1,286047000.4
1473645675.1,286046999.9
1473645676.0,286046999.9
1473645695.9,286047001.6
1473645715.8,286047000.3
1473645735.7,286046998.6
1473645755.7,286047000.5
1473645775.6,286046998.7
1473645795.5,286047001.1
1473645815.4,286046999.5
1473645835.4,286046999.0
1473645855.3,286046998.5
1473645875.2,286047002.0
1473645895.1,286046998.2
1473645915.1,286047001.2
1473645916.0,286047001.2
1473645935.0,286046998.4
1473645935.9,286046998.4
1473645955.9,286047002.6
1473645975.8,286046998.1
1473645995.7,286047000.1
1473646015.6,286047002.4
1473646035.6,286046999.1
1473646055.5,286046998.5
1473646075.4,286047000.7
1473646095.3,286046999.7
1473646115.3,286047001.0
1473646135.2,286047001.0
1473646155.1,286046997.8
1473646175.0,286046998.4
1473646175.9,286046998.4
1473646195.9,286047001.9
1473646215.8,286046999.8
1473646235.7,286047000.2
1473646255.6,286047000.8
1473646275.6,286046999.3
1473646295.5,286047002.5
1473646315.4,286046996.8
1473646335.3,286047002.5
1473646355.3,286046999.6
1473646375.2,286046996.8
1473646395.1,286046999.9
1473646415.0,286047002.1
1473646416.0,286047002.1
1473646435.9,286046996.9
1473646455.8,286047000.5
1473646475.7,286046998.6
1473646495.7,286046998.3
1473646515.6,286047002.7
1473646535.5,286046999.5
1473646555.4,286046999.1
1473646575.4,286046998.5
1473646595.3,286047000.9
1473646615.2,286047000.2
1473646635.1,286047001.0
1473646655.1,286047000.8
1473646656.0,286047000.8
1473646675.9,286046997.2
1473646695.8,286046998.2
1473646715.7,286046999.8
1473646735.7,286047000.2
1473646755.6,286047002.3
1473646775.5,286046998.7
1473646795.4,286047002.6
1473646815.4,286046999.3
1473646835.3,286046996.6
1473646855.2,286047001.3
1473646875.1,286047001.5
1473646895.1,286047001.2
1473646896.0,286047001.2
1473646915.0,286046997.8
1473646915.9,286046997.8
1473646935.8,286047002.2
1473646955.8,286047001.2
1473646975.7,286046999.4
1473646995.6,286046997.1
1473647015.5,286047001.0
1473647035.5,286046998.1
1473647055.4,286047002.6
1473647075.3,286046998.7
1473647095.3,286047000.7
1473647115.2,286046999.2
1473647135.1,286046998.1
1473647155.0,286047002.4
1473647155.9,286047002.4
1473647175.9,286046996.9
1473647195.8,286046998.8
1473647215.7,286046999.7
1473647235.6,286047000.9
1473647255.6,286046998.6
1473647275.5,286047000.0
1473647295.4,286046999.9
1473647315.3,286047000.0
1473647335.3,286046999.8
1473647355.2,286046999.8
1473647375.1,286047003.6
1473647395.0,286046999.0
1473647396.0,286046999.0
1473647415.9,286046998.4
1473647435.8,286047002.2
1473647455.7,286047001.1
1473647475.7,286047000.6
1473647495.6,286046998.5
1473647515.5,286046998.8
1473647535.4,286046999.7
1473647555.4,286047000.8
1473647575.3,286047000.6
1473647595.2,286046999.1
1473647615.1,286046998.3
1473647635.1,286047001.0
1473647636.0,286047001.0
1473647655.9,286046998.5
1473647675.8,286047002.8
1473647695.8,286046997.0
1473647715.7,286047004.2
1473647735.6,286046996.6
1473647755.5,286047001.7
1473647775.5,286047000.3
1473647795.4,286047002.4
1473647815.3,286046998.7
1473647835.2,286047000.5
1473647855.2,286047000.9
1473647875.1,286046999.1
1473647876.0,286046999.1
1473647895.0,286047002.7
1473647895.9,286047002.7
1473647915.9,286046996.2
1473647935.8,286047000.6
1473647955.7,286047000.7
1473647975.6,286046997.2
1473647995.6,286047000.2
1473648015.5,286046999.7
1473648035.4,286047002.7
1473648055.3,286046998.7
1473648075.3,286047000.0
1473648095.2,286047000.6
1473648115.1,286046998.1
1473648135.0,286047002.2
1473648135.9,286047002.2
1473648155.9,286046997.2
1473648175.8,286047000.3
1473648195.7,286047000.1
1473648215.6,286047000.2
1473648235.6,286047001.9
1473648255.5,286047000.7
1473648275.4,286046999.3
1473648295.3,286047000.2
1473648315.3,286047000.8
1473648335.2,286046998.3
1473648355.1,286047000.6
1473648375.1,286046998.3
1473648376.0,286046998.3
1473648395.9,286047002.1
1473648415.8,286047000.1
1473648435.7,286047000.7
1473648455.7,286046999.0
1473648475.6,286047001.0
1473648495.5,286046998.1
1473648515.4,286047000.1
1473648535.4,286046999.9
1473648555.3,286047000.6
1473648575.2,286046999.0
1473648595.1,286047001.0
1473648615.1,286047002.7
1473648616.0,286047002.7
1473648635.0,286046995.4
1473648635.9,286046995.4
1473648655.8,286047005.9
1473648675.8,286047000.9
1473648695.7,286046996.9
1473648715.6,286047002.7
1473648735.5,286046998.6
1473648755.5,286047001.5
1473648775.4,286047002.4
1473648795.3,286046998.3
1473648815.3,286047002.7
1473648835.2,286046998.3
1473648855.1,286047002.1
1473648875.0,286046999.2
1473648875.9,286046999.2
1473648895.9,286046998.5
1473648915.8,286046999.7
1473648935.7,286047002.6
1473648955.6,286047000.2
1473648975.6,286047000.2
1473648995.5,286046999.7
1473649015.4,286046998.9
1473649035.3,286047000.5
1473649055.3,286047000.7
1473649075.2,286047001.1
1473649095.1,286046998.1
1473649115.0,286047002.8
1473649116.0,286047002.8
1473649135.9,286046997.5
1473649155.8,286046999.1
1473649175.7,286047001.0
1473649195.7,286046999.1
