#timestamp,LO_Frequency 
1473649215.6,286046998.5
1473649235.5,286046998.2
1473649255.4,286047004.0
1473649275.4,286046998.2
1473649295.3,286046999.7
1473649315.2,286047001.8
1473649335.1,286047002.4
1473649355.1,286046998.8
1473649356.0,286046998.8
1473649375.9,286047000.0
1473649395.8,286047002.4
1473649415.8,286046998.4
1473649435.7,286047000.4
1473649455.6,286047001.1
1473649475.5,286046999.2
1473649495.5,286046999.5
1473649515.4,286046998.3
1473649535.3,286047002.3
1473649555.2,286046996.6
1473649575.2,286047001.4
1473649595.1,286047000.2
1473649596.0,286047000.2
1473649615.0,286046998.4
1473649615.9,286046998.4
1473649635.9,286047004.0
1473649655.8,286046998.9
1473649675.7,286047000.0
1473649695.6,286046998.5
1473649715.6,286047000.2
1473649735.5,286046999.9
1473649755.4,286047001.0
1473649775.3,286047000.5
1473649795.3,286046999.0
1473649815.2,286046998.1
1473649835.1,286047001.6
1473649855.0,286047002.8
1473649855.9,286047002.8
1473649875.9,286046995.1
1473649895.8,286046999.7
1473649915.7,286047002.7
1473649935.6,286047000.8
1473649955.6,286046996.6
1473649975.5,286047002.3
1473649995.4,286046998.7
1473650015.3,286046999.9
1473650035.3,286047002.4
1473650055.2,286046998.2
1473650075.1,286047002.6
1473650095.0,286046996.7
1473650096.0,286046996.7
1473650115.9,286047005.7
1473650135.8,286047000.5
1473650155.7,286047001.1
1473650175.7,286046996.8
1473650195.6,286047000.2
1473650215.5,286047002.1
1473650235.4,286046999.3
1473650255.4,286046998.4
1473650275.3,286047000.9
1473650295.2,286046998.5
1473650315.1,286047002.4
1473650335.1,286046996.6
1473650336.0,286046996.6
1473650355.9,286047005.8
1473650375.8,286046998.6
1473650395.8,286047002.6
1473650415.7,286047000.7
1473650435.6,286046999.0
1473650455.5,286046998.1
1473650475.5,286047000.3
1473650495.4,286047000.3
1473650515.3,286047002.8
1473650535.2,286046998.3
1473650555.2,286046998.4
1473650575.1,286047002.3
1473650576.0,286047002.3
1473650595.0,286046999.1
1473650595.9,286046999.1
1473650615.9,286046999.9
1473650635.8,286046999.9
1473650655.7,286047000.6
1473650675.6,286047000.8
1473650695.6,286046998.2
1473650715.5,286047002.4
1473650735.4,286046999.6
1473650755.3,286046995.4
1473650775.3,286047002.0
1473650795.2,286047000.7
1473650815.1,286046999.0
1473650835.0,286047001.2
1473650835.9,286047001.2
1473650855.9,286046998.0
1473650875.8,286047000.6
1473650895.7,286046998.3
1473650915.6,286047000.9
1473650935.6,286046996.7
1473650955.5,286047002.2
1473650975.4,286046999.0
1473650995.3,286047000.0
1473651015.3,286047000.5
1473651035.2,286046998.2
1473651055.1,286047000.9
1473651075.0,286046998.3
1473651076.0,286046998.3
1473651095.9,286047001.7
1473651115.8,286047000.9
1473651135.7,286046998.4
1473651155.7,286047000.2
1473651175.6,286046998.2
1473651195.5,286047003.9
1473651215.4,286046998.7
1473651235.4,286046998.5
1473651255.3,286047002.4
1473651275.2,286046998.4
1473651295.1,286047000.9
1473651315.1,286046999.1
1473651316.0,286046999.1
1473651335.9,286046999.9
1473651355.8,286047001.1
1473651375.8,286047001.2
1473651395.7,286046997.2
1473651415.6,286047000.3
1473651435.5,286047002.6
1473651455.5,286046997.1
1473651475.4,286046998.6
1473651495.3,286047001.1
1473651515.2,286047000.7
1473651535.2,286046999.3
1473651555.1,286047001.2
1473651575.0,286046997.0
1473651575.9,286046997.0
1473651595.9,286047004.3
1473651615.8,286046999.3
1473651635.7,286046998.4
1473651655.6,286047000.7
1473651675.6,286046998.4
1473651695.5,286046999.8
1473651715.4,286046999.7
1473651735.3,286047001.0
1473651755.3,286047001.1
1473651775.2,286047000.4
1473651795.1,286046998.8
1473651815.0,286047000.4
1473651816.0,286047000.4
1473651835.9,286047001.1
1473651855.8,286046999.6
1473651875.7,286046999.0
1473651895.7,286046998.2
1473651915.6,286047001.5
1473651935.5,286046998.6
1473651955.4,286046999.9
1473651975.4,286047003.8
1473651995.3,286046999.5
1473652015.2,286046996.5
1473652035.1,286047001.3
1473652055.1,286047000.3
1473652056.0,286047000.3
1473652075.9,286046998.6
1473652095.8,286047002.1
1473652115.7,286047001.0
1473652135.7,286046998.8
1473652155.6,286046998.5
1473652175.5,286047000.2
1473652195.4,286047000.4
1473652215.4,286047002.8
1473652235.3,286046998.7
1473652255.2,286047000.3
1473652275.1,286046998.5
1473652295.1,286047001.9
1473652296.0,286047001.9
1473652315.0,286046998.9
1473652315.9,286046998.9
1473652335.8,286047000.7
1473652355.8,286046999.1
1473652375.7,286047000.8
1473652395.6,286047000.9
1473652415.5,286046998.1
1473652435.5,286046999.8
1473652455.4,286047002.7
1473652475.3,286046996.5
1473652495.2,286047002.3
1473652515.2,286047000.5
1473652535.1,286047000.5
1473652555.0,286046998.1
1473652555.9,286046998.1
1473652575.9,286047003.8
1473652595.8,286047000.7
1473652615.7,286047000.8
1473652635.6,286046998.9
1473652655.6,286047001.6
1473652675.5,286047001.0
1473652695.4,286046998.9
1473652715.3,286047001.0
1473652735.3,286046999.6
1473652755.2,286047000.6
1473652775.1,286046998.1
1473652795.0,286047002.2
1473652796.0,286047002.2
