# file name; noise; peak f.; mag.; duration
20160912150022370_SVAKOV-R8_snap.fits;3.08849;26469.7;2.54206;0
20160912150120567_SVAKOV-R8_met.fits;2.87691;26512.2;11.3737;0.170667
20160912150122444_SVAKOV-R8_snap.fits;2.78632;26513.7;2.80623;0
20160912150251532_SVAKOV-R8_met.fits;3.18998;26518.1;43.2017;0.512
20160912150222519_SVAKOV-R8_snap.fits;3.02285;26477.1;2.97581;0
20160912150415330_SVAKOV-R8_met.fits;4.23917;26518.1;9.26377;0.512
20160912150322594_SVAKOV-R8_snap.fits;3.80328;26481.4;2.9277;0
20160912150422668_SVAKOV-R8_snap.fits;3.42953;26475.6;2.71895;0
20160912150522743_SVAKOV-R8_snap.fits;2.39422;26469.7;2.63609;0
20160912150639714_SVAKOV-R8_met.fits;2.86987;26503.4;7.8387;0.341333
20160912150710775_SVAKOV-R8_met.fits;3.35101;26509.3;7.506;0.341333
20160912150622818_SVAKOV-R8_snap.fits;3.20806;26496.1;2.70137;0
20160912150722892_SVAKOV-R8_snap.fits;3.84183;26518.1;2.72718;0
20160912150911095_SVAKOV-R8_met.fits;2.23515;26510.7;6.28705;0.170667
20160912150822967_SVAKOV-R8_snap.fits;3.31297;26497.6;2.39661;0
20160912150923042_SVAKOV-R8_snap.fits;2.96719;26487.3;1.96211;0
20160912151023116_SVAKOV-R8_snap.fits;3.16057;26471.2;2.64168;0
20160912151123191_SVAKOV-R8_snap.fits;1.87165;26458;1.48785;0
20160912151235042_SVAKOV-R8_met.fits;3.16932;26528.3;42.1396;0.341333
20160912151223266_SVAKOV-R8_snap.fits;2.60353;26519.5;2.56308;0
20160912151323340_SVAKOV-R8_snap.fits;3.38605;26458;3.54487;0
20160912151450551_SVAKOV-R8_met.fits;3.05388;26500.5;6.85976;0.170667
20160912151423415_SVAKOV-R8_snap.fits;3.28973;26502;2.93389;0
20160912151520930_SVAKOV-R8_met.fits;3.0644;26507.8;7.62128;0.170667
20160912151551820_SVAKOV-R8_met.fits;2.5248;26493.2;6.00093;0.512
20160912151523490_SVAKOV-R8_snap.fits;2.50271;26469.7;2.69419;0
20160912151623564_SVAKOV-R8_snap.fits;3.18451;26472.7;2.68455;0
20160912151740194_SVAKOV-R8_met.fits;2.72357;26510.7;7.20603;0.170667
20160912151723639_SVAKOV-R8_snap.fits;3.19398;26525.4;2.90319;0
20160912151819618_SVAKOV-R8_met.fits;3.33273;26513.7;7.39869;0.170667
20160912151859212_SVAKOV-R8_met.fits;2.92169;26532.7;6.80571;0.170667
20160912151913036_SVAKOV-R8_met.fits;3.30813;26500.5;7.83098;0.341333
20160912151823714_SVAKOV-R8_snap.fits;3.17062;26540;2.13865;0
20160912151947682_SVAKOV-R8_met.fits;4.20324;26500.5;10.7094;0.341333
20160912151955703_SVAKOV-R8_met.fits;3.15557;26512.2;8.27721;0.170667
20160912151923788_SVAKOV-R8_snap.fits;3.51877;26452.1;3.39736;0
20160912152054583_SVAKOV-R8_met.fits;3.57545;26504.9;37.2828;0.341333
20160912152023863_SVAKOV-R8_snap.fits;3.71653;26482.9;3.53557;0
20160912152123938_SVAKOV-R8_snap.fits;3.14043;26504.9;3.43634;0
20160912152307532_SVAKOV-R8_met.fits;3.33068;26509.3;15.7926;0.341333
20160912152224012_SVAKOV-R8_snap.fits;3.49481;26544.4;3.65148;0
20160912152404535_SVAKOV-R8_met.fits;2.88202;26509.3;7.11446;0.341333
20160912152324087_SVAKOV-R8_snap.fits;2.49996;26472.7;2.25646;0
20160912152446519_SVAKOV-R8_met.fits;3.0355;26477.1;6.28713;0.170667
20160912152424162_SVAKOV-R8_snap.fits;3.68649;26469.7;2.03423;0
20160912152548300_SVAKOV-R8_met.fits;3.10996;26500.5;15.0571;0.170667
20160912152524236_SVAKOV-R8_snap.fits;3.29034;26543;2.69582;0
20160912152625676_SVAKOV-R8_met.fits;3.18386;26484.4;16.8315;0.512
20160912152716535_SVAKOV-R8_met.fits;2.83389;26504.9;15.4201;0.341333
20160912152624311_SVAKOV-R8_snap.fits;3.58522;26509.3;14.4048;0
20160912152719607_SVAKOV-R8_met.fits;3.58522;26509.3;14.4048;0.170667
20160912152734284_SVAKOV-R8_met.fits;2.57783;26502;5.17423;0.341333
20160912152814050_SVAKOV-R8_met.fits;2.94882;26510.7;11.9108;0.170667
20160912152724386_SVAKOV-R8_snap.fits;3.32552;26452.1;3.40724;0
20160912152901324_SVAKOV-R8_met.fits;2.9994;26507.8;6.70282;0.170667
20160912152824460_SVAKOV-R8_snap.fits;3.11272;26491.7;2.42458;0
20160912152921804_SVAKOV-R8_met.fits;3.39461;26491.7;12.575;0.512
20160912152924535_SVAKOV-R8_snap.fits;3.80678;26503.4;3.62463;0
20160912153024610_SVAKOV-R8_snap.fits;3.59746;26497.6;2.76805;0
20160912153124684_SVAKOV-R8_snap.fits;3.51434;26535.6;3.44646;0
20160912153308620_SVAKOV-R8_met.fits;3.87157;26496.1;9.11829;0.170667
20160912153316130_SVAKOV-R8_met.fits;3.30153;26506.3;6.81705;0.170667
20160912153224759_SVAKOV-R8_snap.fits;3.93375;26471.2;3.10649;0
20160912153323298_SVAKOV-R8_met.fits;3.76696;26497.6;10.8027;0.170667
20160912153324834_SVAKOV-R8_snap.fits;3.62642;26475.6;3.26077;0
20160912153424908_SVAKOV-R8_snap.fits;3.46029;26518.1;2.43537;0
20160912153540684_SVAKOV-R8_met.fits;2.62133;26509.3;5.51232;0.170667
20160912153555703_SVAKOV-R8_met.fits;2.97618;26522.5;25.9438;0.341333
20160912153603383_SVAKOV-R8_met.fits;2.94251;26507.8;6.32461;0.512
20160912153616524_SVAKOV-R8_met.fits;3.17511;26449.2;6.38581;0.170667
20160912153524983_SVAKOV-R8_snap.fits;2.75834;26519.5;2.71075;0
20160912153625399_SVAKOV-R8_met.fits;3.14169;26499;8.41725;0.170667
20160912153650828_SVAKOV-R8_met.fits;2.58204;26512.2;5.21176;0.170667
20160912153625058_SVAKOV-R8_snap.fits;2.90529;26526.9;2.09416;0
20160912153725132_SVAKOV-R8_snap.fits;2.98497;26529.8;2.55158;0
20160912153821282_SVAKOV-R8_met.fits;3.11668;26518.1;6.95305;2.56
20160912153827084_SVAKOV-R8_met.fits;2.75536;26506.3;7.53319;0.341333
20160912153911116_SVAKOV-R8_met.fits;3.07576;26518.1;6.50008;0.170667
20160912153825207_SVAKOV-R8_snap.fits;3.20209;26547.4;2.91433;0
20160912153925282_SVAKOV-R8_snap.fits;3.43468;26465.3;2.54421;0
20160912154028940_SVAKOV-R8_met.fits;3.41009;26494.6;9.70262;0.341333
20160912154058124_SVAKOV-R8_met.fits;3.42422;26522.5;12.1507;0.170667
20160912154025356_SVAKOV-R8_snap.fits;2.67901;26449.2;3.13522;0
20160912154125260_SVAKOV-R8_met.fits;2.52829;26512.2;5.15156;0.170667
20160912154133623_SVAKOV-R8_met.fits;3.09924;26512.2;11.9701;0.341333
20160912154125431_SVAKOV-R8_snap.fits;3.29183;26503.4;1.89169;0
20160912154248887_SVAKOV-R8_met.fits;2.50017;26519.5;26.7724;0.341333
20160912154225506_SVAKOV-R8_snap.fits;3.07253;26532.7;2.49298;0
20160912154322338_SVAKOV-R8_met.fits;2.70332;26512.2;8.40395;0.512
20160912154331724_SVAKOV-R8_met.fits;2.84301;26493.2;6.82557;0.682667
20160912154351692_SVAKOV-R8_met.fits;2.87535;26509.3;7.04955;0.170667
20160912154325580_SVAKOV-R8_snap.fits;3.17443;26472.7;2.00708;0
20160912154512076_SVAKOV-R8_met.fits;3.47784;26482.9;10.2059;0.170667
20160912154425655_SVAKOV-R8_snap.fits;3.16432;26523.9;2.62201;0
20160912154531532_SVAKOV-R8_met.fits;3.33416;26502;6.89172;0.170667
20160912154525730_SVAKOV-R8_snap.fits;3.24256;26503.4;3.3889;0
20160912154646626_SVAKOV-R8_met.fits;3.33988;26499;33.2733;0.512
20160912154625804_SVAKOV-R8_snap.fits;3.4221;26502;11.5343;0
20160912154720759_SVAKOV-R8_met.fits;3.33371;26500.5;30.3607;0.512
20160912154723148_SVAKOV-R8_met.fits;3.4761;26503.4;7.16475;0.170667
20160912154735607_SVAKOV-R8_met.fits;3.37522;26491.7;7.21342;0.170667
20160912154801548_SVAKOV-R8_met.fits;3.56826;26503.4;16.7872;0.341333
20160912154805132_SVAKOV-R8_met.fits;3.38558;26502;7.82103;0.170667
20160912154807692_SVAKOV-R8_met.fits;3.35854;26497.6;14.6068;0.341333
20160912154819298_SVAKOV-R8_met.fits;3.62563;26521;16.1784;0.170667
20160912154725879_SVAKOV-R8_snap.fits;3.98486;26502;3.28718;0
20160912154825612_SVAKOV-R8_met.fits;2.88214;26497.6;13.2364;0.341333
20160912154825954_SVAKOV-R8_snap.fits;3.97522;26450.7;3.38457;0
20160912154926028_SVAKOV-R8_snap.fits;3.74978;26515.1;2.93919;0
20160912155026103_SVAKOV-R8_snap.fits;3.9753;26469.7;2.65343;0
20160912155153655_SVAKOV-R8_met.fits;3.52379;26525.4;34.509;0.341333
20160912155126178_SVAKOV-R8_snap.fits;3.76674;26513.7;3.63191;0
20160912155234956_SVAKOV-R8_met.fits;3.61243;26500.5;7.50478;0.170667
20160912155226252_SVAKOV-R8_snap.fits;3.15839;26502;3.44602;0
20160912155348684_SVAKOV-R8_met.fits;3.25714;26507.8;6.73324;0.170667
20160912155326327_SVAKOV-R8_snap.fits;4.02999;26480;3.11207;0
20160912155436812_SVAKOV-R8_met.fits;2.98674;26512.2;7.97144;0.170667
20160912155426402_SVAKOV-R8_snap.fits;3.9705;26459.5;3.14877;0
20160912155526476_SVAKOV-R8_snap.fits;3.43162;26537.1;3.20493;0
20160912155626551_SVAKOV-R8_snap.fits;3.5837;26535.6;3.47141;0
20160912155726626_SVAKOV-R8_snap.fits;3.0507;26534.2;2.86963;0
20160912155826700_SVAKOV-R8_snap.fits;3.60562;26490.2;3.59587;0
20160912155941282_SVAKOV-R8_met.fits;2.87526;26502;19.566;0.170667
20160912155948450_SVAKOV-R8_met.fits;3.64575;26512.2;8.88854;0.341333
20160912155926775_SVAKOV-R8_snap.fits;3.61715;26529.8;2.74421;0
