#timestamp,LO_Frequency 
1473710415.8,286046999.8
1473710435.8,286047002.4
1473710455.7,286046998.4
1473710475.6,286047001.2
1473710495.6,286046998.9
1473710515.5,286047001.2
1473710535.4,286046999.0
1473710555.3,286046998.1
1473710575.3,286047000.6
1473710595.2,286047000.5
1473710615.1,286047002.7
1473710635.0,286046998.1
1473710636.0,286046998.1
1473710655.9,286047001.4
1473710675.8,286047002.4
1473710695.7,286047000.5
1473710715.7,286046997.0
1473710735.6,286046998.8
1473710755.5,286047000.0
1473710775.5,286047000.9
1473710795.4,286046998.7
1473711975.3,286046993.5
1473711995.2,286047000.2
1473712015.2,286047002.6
1473712035.1,286046999.3
1473712055.0,286047001.1
1473712055.9,286047001.1
1473712075.9,286046996.8
1473712095.8,286047002.7
1473712115.7,286046996.9
1473712135.7,286047002.2
1473712155.6,286046999.3
1473712175.5,286047001.2
1473712195.4,286046998.3
1473712215.4,286047001.1
1473712235.3,286046997.0
1473712255.2,286047001.5
1473712275.1,286047000.1
1473712295.1,286046999.8
1473712296.0,286046999.8
1473712315.0,286047001.3
1473712315.9,286047001.3
1473712335.9,286047001.2
1473712355.8,286046998.9
1473712375.7,286047000.9
1473712395.6,286047000.6
1473712415.6,286047000.9
1473712435.5,286047001.0
1473712455.4,286047001.2
1473712475.4,286046998.4
1473712495.3,286047001.0
1473712515.2,286046997.0
1473712535.2,286047000.2
1473712555.1,286047000.6
1473712575.0,286046999.9
1473712575.9,286046999.9
1473712595.9,286047000.0
1473712615.8,286047001.9
1473712635.7,286047001.1
1473712655.7,286046997.0
1473712675.6,286047000.4
1473712695.5,286047001.0
1473712715.5,286046998.2
1473712735.4,286047001.1
1473712755.3,286046998.1
1473712775.3,286047001.4
1473712795.2,286047002.0
1473712815.1,286047000.8
1473712835.0,286047001.0
1473712836.0,286047001.0
1473712855.9,286046996.7
1473712875.8,286046999.7
1473712895.8,286047002.7
1473712915.7,286047000.8
1473712935.6,286046998.2
1473712955.6,286047001.6
1473712975.5,286047000.5
1473712995.4,286046998.8
1473713015.4,286047000.9
1473713035.3,286047000.8
1473713055.5,286046999.5
1473713075.4,286046999.5
1473713095.4,286047001.1
1473713115.3,286046999.5
1473713135.2,286046997.0
1473713155.2,286047001.5
1473713175.1,286047000.5
1473713195.0,286047000.8
1473713195.9,286047000.8
1473713215.9,286046998.6
1473713235.8,286047000.2
1473713255.8,286047000.4
1473713275.9,286047000.3
1473713295.8,286047000.6
1473713315.7,286046998.4
1473713335.7,286047000.0
1473713355.6,286047000.7
1473713375.5,286046998.6
1473713395.4,286047003.9
1473713415.4,286047000.7
1473713435.3,286046997.1
1473713455.2,286046998.2
1473713475.2,286047002.3
1473713495.1,286046998.4
1473713515.1,286047000.3
1473713535.0,286047000.3
1473713535.9,286047000.3
1473713555.9,286046998.4
1473713575.9,286047000.4
1473713595.8,286047002.7
1473713615.7,286046998.5
1473713635.7,286047002.3
1473713655.6,286046999.2
1473713675.6,286047000.4
1473713695.5,286046996.9
1473713715.4,286046999.8
1473713735.4,286047002.6
1473713755.3,286046998.8
1473713775.2,286046998.7
1473713795.1,286046999.9
1473713815.1,286047000.3
1473713816.0,286047000.3
1473713835.0,286047001.2
1473713835.9,286047001.2
1473713855.9,286046997.2
1473713875.8,286046999.9
1473713895.7,286047002.3
1473713915.7,286046998.2
1473713935.6,286047002.4
1473713955.5,286046998.8
1473713975.5,286047000.1
1473713995.4,286047000.2
