# file name; noise; peak f.; mag.; duration
20201217004303343_OBSJAROMER-R5_met.fits;2.33997;26507.8;7.99681;0.341333
20201217010026458_OBSJAROMER-R5_snap.fits;2.40414;26456.5;2.19302;0
20201217010126533_OBSJAROMER-R5_snap.fits;1.99516;26475.6;2.56764;0
20201217010226607_OBSJAROMER-R5_snap.fits;2.22784;26504.9;2.08589;0
20201217010326682_OBSJAROMER-R5_snap.fits;2.16738;26474.1;2.24659;0
20201217010426757_OBSJAROMER-R5_snap.fits;2.63376;26493.2;1.86615;0
20201217010526831_OBSJAROMER-R5_snap.fits;2.58984;26466.8;2.00778;0
20201217010626906_OBSJAROMER-R5_snap.fits;2.30057;26459.5;2.36265;0
20201217010726981_OBSJAROMER-R5_snap.fits;2.18459;26521;1.82992;0
20201217010827055_OBSJAROMER-R5_snap.fits;2.23697;26455.1;2.04347;0
20201217010927130_OBSJAROMER-R5_snap.fits;2.36432;26509.3;1.95608;0
20201217011027205_OBSJAROMER-R5_snap.fits;2.22861;26502;2.21214;0
20201217011127279_OBSJAROMER-R5_snap.fits;2.06676;26547.4;2.57489;0
20201217011227354_OBSJAROMER-R5_snap.fits;2.29746;26474.1;1.77539;0
20201217011327429_OBSJAROMER-R5_snap.fits;2.14488;26496.1;2.05531;0
20201217011427503_OBSJAROMER-R5_snap.fits;2.57843;26452.1;1.51157;0
20201217011527578_OBSJAROMER-R5_snap.fits;2.48159;26534.2;1.88206;0
20201217011627653_OBSJAROMER-R5_snap.fits;1.76454;26544.4;2.33485;0
20201217011727727_OBSJAROMER-R5_snap.fits;2.03593;26491.7;2.02082;0
20201217011827802_OBSJAROMER-R5_snap.fits;2.4395;26502;1.67399;0
20201217011927877_OBSJAROMER-R5_snap.fits;2.23595;26518.1;2.10241;0
20201217012027951_OBSJAROMER-R5_snap.fits;2.02322;26528.3;1.97742;0
20201217012128026_OBSJAROMER-R5_snap.fits;2.36402;26545.9;1.71844;0
20201217012228101_OBSJAROMER-R5_snap.fits;1.87101;26452.1;2.03193;0
20201217012328175_OBSJAROMER-R5_snap.fits;2.46142;26547.4;2.01589;0
20201217012428250_OBSJAROMER-R5_snap.fits;1.91179;26528.3;2.07325;0
20201217012528325_OBSJAROMER-R5_snap.fits;2.40953;26480;1.74341;0
20201217012628399_OBSJAROMER-R5_snap.fits;1.90967;26537.1;2.41402;0
20201217012728474_OBSJAROMER-R5_snap.fits;2.18437;26458;1.49452;0
20201217012828549_OBSJAROMER-R5_snap.fits;2.59222;26528.3;2.3523;0
20201217012928623_OBSJAROMER-R5_snap.fits;2.16427;26469.7;1.81415;0
20201217013028698_OBSJAROMER-R5_snap.fits;2.59172;26478.5;2.01883;0
20201217013128773_OBSJAROMER-R5_snap.fits;2.12782;26518.1;2.22004;0
20201217013228847_OBSJAROMER-R5_snap.fits;2.52896;26504.9;1.59477;0
20201217013328922_OBSJAROMER-R5_snap.fits;2.0994;26469.7;1.64357;0
20201217013428997_OBSJAROMER-R5_snap.fits;2.35077;26497.6;1.87807;0
20201217013529071_OBSJAROMER-R5_snap.fits;2.27936;26532.7;1.74171;0
20201217013629146_OBSJAROMER-R5_snap.fits;2.44993;26481.4;2.41724;0
20201217013729221_OBSJAROMER-R5_snap.fits;2.0709;26481.4;2.36671;0
20201217013829295_OBSJAROMER-R5_snap.fits;1.96816;26509.3;1.73796;0
20201217013929370_OBSJAROMER-R5_snap.fits;2.16876;26474.1;1.92327;0
20201217014029445_OBSJAROMER-R5_snap.fits;2.09806;26502;1.97254;0
20201217014129519_OBSJAROMER-R5_snap.fits;1.92701;26521;2.09369;0
20201217014229594_OBSJAROMER-R5_snap.fits;2.17515;26497.6;2.2083;0
20201217014329669_OBSJAROMER-R5_snap.fits;2.32674;26481.4;1.81626;0
20201217014429743_OBSJAROMER-R5_snap.fits;2.29583;26493.2;1.7524;0
20201217014529818_OBSJAROMER-R5_snap.fits;2.08476;26460.9;2.15372;0
20201217014629893_OBSJAROMER-R5_snap.fits;2.39082;26466.8;2.35196;0
20201217014729967_OBSJAROMER-R5_snap.fits;2.10592;26482.9;1.58943;0
20201217014830042_OBSJAROMER-R5_snap.fits;2.05637;26547.4;2.26904;0
20201217014930117_OBSJAROMER-R5_snap.fits;2.40496;26477.1;1.87233;0
20201217015030191_OBSJAROMER-R5_snap.fits;2.06838;26466.8;2.23683;0
20201217015130266_OBSJAROMER-R5_snap.fits;2.10665;26453.6;1.99282;0
20201217015230341_OBSJAROMER-R5_snap.fits;2.01479;26518.1;1.56119;0
20201217015330415_OBSJAROMER-R5_snap.fits;2.4255;26482.9;2.27599;0
20201217015430490_OBSJAROMER-R5_snap.fits;2.30731;26541.5;1.847;0
20201217015530565_OBSJAROMER-R5_snap.fits;2.57576;26509.3;2.33942;0
20201217015630639_OBSJAROMER-R5_snap.fits;2.39867;26500.5;1.89669;0
20201217015730714_OBSJAROMER-R5_snap.fits;2.30036;26491.7;1.63784;0
20201217015830789_OBSJAROMER-R5_snap.fits;2.12913;26529.8;2.14259;0
20201217015930863_OBSJAROMER-R5_snap.fits;2.39681;26544.4;2.3685;0
