# file name; noise; peak f.; mag.; duration
20201217120015663_OBSJAROMER-R5_snap.fits;2.16491;26538.6;1.97155;0
20201217120115738_OBSJAROMER-R5_snap.fits;2.40072;26515.1;1.87737;0
20201217120215813_OBSJAROMER-R5_snap.fits;2.35522;26519.5;1.66111;0
20201217120315887_OBSJAROMER-R5_snap.fits;2.16417;26521;2.11014;0
20201217120415962_OBSJAROMER-R5_snap.fits;2.25753;26537.1;1.85634;0
20201217120516037_OBSJAROMER-R5_snap.fits;2.14738;26525.4;2.21855;0
20201217120616111_OBSJAROMER-R5_snap.fits;2.5646;26528.3;1.82728;0
20201217120716186_OBSJAROMER-R5_snap.fits;2.28188;26529.8;2.044;0
20201217120816261_OBSJAROMER-R5_snap.fits;2.28787;26455.1;2.45092;0
20201217120916335_OBSJAROMER-R5_snap.fits;1.96233;26482.9;2.01764;0
20201217121016410_OBSJAROMER-R5_snap.fits;1.98008;26499;2.03494;0
20201217121116485_OBSJAROMER-R5_snap.fits;2.05453;26484.4;1.85702;0
20201217121216559_OBSJAROMER-R5_snap.fits;2.15975;26526.9;2.00647;0
20201217121316634_OBSJAROMER-R5_snap.fits;2.37471;26507.8;1.90006;0
20201217121416709_OBSJAROMER-R5_snap.fits;2.10589;26477.1;1.82693;0
20201217121609690_OBSJAROMER-R5_met.fits;2.60901;26487.3;7.4509;0.170667
20201217121516783_OBSJAROMER-R5_snap.fits;2.1823;26547.4;1.6502;0
20201217121616858_OBSJAROMER-R5_snap.fits;2.29684;26458;1.61236;0
20201217121716933_OBSJAROMER-R5_snap.fits;1.96397;26453.6;2.00269;0
20201217121817007_OBSJAROMER-R5_snap.fits;2.44502;26472.7;1.85903;0
20201217121917082_OBSJAROMER-R5_snap.fits;1.92191;26509.3;2.11042;0
20201217122017157_OBSJAROMER-R5_snap.fits;2.28645;26474.1;1.7739;0
20201217122117231_OBSJAROMER-R5_snap.fits;2.34241;26509.3;2.08078;0
20201217122217306_OBSJAROMER-R5_snap.fits;1.9738;26502;2.19886;0
20201217122317381_OBSJAROMER-R5_snap.fits;2.20358;26474.1;1.95844;0
20201217122446639_OBSJAROMER-R5_met.fits;1.88623;26449.2;8.57822;0.512
20201217122417455_OBSJAROMER-R5_snap.fits;2.1042;26537.1;1.92474;0
20201217122517530_OBSJAROMER-R5_snap.fits;2.18133;26466.8;2.13168;0
20201217122617605_OBSJAROMER-R5_snap.fits;2.19352;26466.8;2.09647;0
20201217122717679_OBSJAROMER-R5_snap.fits;2.46295;26468.3;2.41428;0
20201217122817754_OBSJAROMER-R5_snap.fits;2.27731;26509.3;1.80318;0
20201217122917829_OBSJAROMER-R5_snap.fits;2.11628;26449.2;1.85015;0
20201217123017903_OBSJAROMER-R5_snap.fits;2.14549;26525.4;2.12625;0
20201217123117978_OBSJAROMER-R5_snap.fits;2.07665;26547.4;1.91304;0
20201217123218053_OBSJAROMER-R5_snap.fits;2.00301;26531.2;1.42296;0
20201217123318127_OBSJAROMER-R5_snap.fits;2.087;26478.5;1.84628;0
20201217123418202_OBSJAROMER-R5_snap.fits;2.1144;26510.7;1.81966;0
20201217123518277_OBSJAROMER-R5_snap.fits;2.02848;26487.3;1.66873;0
20201217123618351_OBSJAROMER-R5_snap.fits;2.3837;26450.7;2.17159;0
20201217123718426_OBSJAROMER-R5_snap.fits;2.56307;26468.3;2.11367;0
20201217123818501_OBSJAROMER-R5_snap.fits;2.05158;26499;2.32512;0
20201217123918575_OBSJAROMER-R5_snap.fits;1.88858;26518.1;2.13964;0
20201217124018650_OBSJAROMER-R5_snap.fits;2.31243;26449.2;2.23502;0
20201217124118725_OBSJAROMER-R5_snap.fits;2.05733;26491.7;2.12501;0
20201217124218799_OBSJAROMER-R5_snap.fits;1.84902;26496.1;1.78538;0
20201217124318874_OBSJAROMER-R5_snap.fits;1.87594;26537.1;1.85581;0
20201217124418949_OBSJAROMER-R5_snap.fits;2.32687;26458;1.7345;0
20201217124519023_OBSJAROMER-R5_snap.fits;2.12125;26497.6;1.55783;0
20201217124619098_OBSJAROMER-R5_snap.fits;2.35701;26490.2;1.90202;0
20201217124719173_OBSJAROMER-R5_snap.fits;2.3108;26474.1;1.77858;0
20201217124819247_OBSJAROMER-R5_snap.fits;2.53783;26493.2;1.82092;0
20201217124919322_OBSJAROMER-R5_snap.fits;1.98572;26532.7;1.89118;0
20201217125019397_OBSJAROMER-R5_snap.fits;2.13567;26482.9;1.85291;0
20201217125119471_OBSJAROMER-R5_snap.fits;2.05721;26459.5;1.99406;0
20201217125219546_OBSJAROMER-R5_snap.fits;2.31064;26512.2;1.42976;0
20201217125319621_OBSJAROMER-R5_snap.fits;1.94252;26519.5;1.40787;0
20201217125419695_OBSJAROMER-R5_snap.fits;2.13696;26510.7;1.94557;0
20201217125519770_OBSJAROMER-R5_snap.fits;2.56706;26474.1;1.92313;0
20201217125619845_OBSJAROMER-R5_snap.fits;2.77283;26466.8;1.82476;0
20201217125719919_OBSJAROMER-R5_snap.fits;2.30151;26503.4;1.96632;0
20201217125819994_OBSJAROMER-R5_snap.fits;2.19041;26509.3;2.26632;0
20201217125920069_OBSJAROMER-R5_snap.fits;2.55983;26488.8;2.14062;0
