# file name; noise; peak f.; mag.; duration
20201217065119727_OBSJAROMER-R5_met.fits;2.16092;26504.9;6.06928;0.512
20201217065849605_OBSJAROMER-R5_met.fits;2.17654;26502;5.22916;2.90133
20201217070053338_OBSJAROMER-R5_snap.fits;1.99806;26481.4;2.03533;0
20201217070153413_OBSJAROMER-R5_snap.fits;2.4232;26535.6;1.88609;0
20201217070253487_OBSJAROMER-R5_snap.fits;2.24261;26485.8;2.3814;0
20201217070353562_OBSJAROMER-R5_snap.fits;2.06017;26504.9;2.05679;0
20201217070453637_OBSJAROMER-R5_snap.fits;2.12989;26488.8;1.78931;0
20201217070553711_OBSJAROMER-R5_snap.fits;2.33245;26537.1;1.87508;0
20201217070653786_OBSJAROMER-R5_snap.fits;2.13481;26528.3;1.63049;0
20201217070753861_OBSJAROMER-R5_snap.fits;2.02261;26481.4;2.72184;0
20201217070853935_OBSJAROMER-R5_snap.fits;2.5491;26477.1;2.24391;0
20201217070954010_OBSJAROMER-R5_snap.fits;2.31576;26537.1;1.92432;0
20201217071054085_OBSJAROMER-R5_snap.fits;2.23173;26509.3;1.73745;0
20201217071154159_OBSJAROMER-R5_snap.fits;2.10852;26494.6;2.50552;0
20201217071254234_OBSJAROMER-R5_snap.fits;2.07673;26529.8;1.82687;0
20201217071354309_OBSJAROMER-R5_snap.fits;2.20598;26458;1.62561;0
20201217071454383_OBSJAROMER-R5_snap.fits;2.47551;26499;2.27614;0
20201217071554458_OBSJAROMER-R5_snap.fits;2.46707;26482.9;2.12912;0
20201217071654533_OBSJAROMER-R5_snap.fits;2.25397;26497.6;1.9413;0
20201217071754607_OBSJAROMER-R5_snap.fits;2.20086;26463.9;2.16663;0
20201217071854682_OBSJAROMER-R5_snap.fits;2.60657;26500.5;1.78803;0
20201217071954757_OBSJAROMER-R5_snap.fits;2.66944;26513.7;1.73676;0
20201217072054831_OBSJAROMER-R5_snap.fits;2.20916;26523.9;1.97122;0
20201217072158831_OBSJAROMER-R5_met.fits;1.90834;26504.9;6.26357;0.170667
20201217072154906_OBSJAROMER-R5_snap.fits;2.50258;26449.2;2.30558;0
20201217072254981_OBSJAROMER-R5_snap.fits;1.89696;26504.9;1.72583;0
20201217072355055_OBSJAROMER-R5_snap.fits;2.37203;26478.5;2.21116;0
20201217072455130_OBSJAROMER-R5_snap.fits;2.04339;26477.1;1.63548;0
20201217072555205_OBSJAROMER-R5_snap.fits;1.96202;26544.4;2.20959;0
20201217072655279_OBSJAROMER-R5_snap.fits;2.36122;26509.3;1.60137;0
20201217072755354_OBSJAROMER-R5_snap.fits;2.07407;26471.2;1.65644;0
20201217072855429_OBSJAROMER-R5_snap.fits;1.85692;26455.1;2.41397;0
20201217072955503_OBSJAROMER-R5_snap.fits;1.92031;26534.2;1.76026;0
20201217073055578_OBSJAROMER-R5_snap.fits;2.38817;26475.6;2.13284;0
20201217073155653_OBSJAROMER-R5_snap.fits;2.68857;26513.7;1.85826;0
20201217073255727_OBSJAROMER-R5_snap.fits;2.24646;26459.5;1.82614;0
20201217073355802_OBSJAROMER-R5_snap.fits;2.02077;26462.4;2.05289;0
20201217073455877_OBSJAROMER-R5_snap.fits;2.42411;26515.1;1.90671;0
20201217073555951_OBSJAROMER-R5_snap.fits;2.87252;26504.9;2.26147;0
20201217073656026_OBSJAROMER-R5_snap.fits;2.46219;26509.3;1.55162;0
20201217073756101_OBSJAROMER-R5_snap.fits;2.39396;26528.3;2.29043;0
20201217073856175_OBSJAROMER-R5_snap.fits;2.09722;26487.3;1.66986;0
20201217073956250_OBSJAROMER-R5_snap.fits;1.973;26487.3;2.24482;0
20201217074056325_OBSJAROMER-R5_snap.fits;2.18336;26490.2;1.69512;0
20201217074156399_OBSJAROMER-R5_snap.fits;2.03861;26547.4;2.09484;0
20201217074256474_OBSJAROMER-R5_snap.fits;2.30867;26491.7;2.06447;0
20201217074356549_OBSJAROMER-R5_snap.fits;2.48263;26543;1.58807;0
20201217074456623_OBSJAROMER-R5_snap.fits;2.02705;26474.1;1.65283;0
20201217074556698_OBSJAROMER-R5_snap.fits;2.54755;26516.6;1.77115;0
20201217074656773_OBSJAROMER-R5_snap.fits;2.0632;26534.2;1.8362;0
20201217074756847_OBSJAROMER-R5_snap.fits;2.35568;26506.3;2.48235;0
20201217074856922_OBSJAROMER-R5_snap.fits;2.09385;26543;2.06939;0
20201217074956997_OBSJAROMER-R5_snap.fits;2.21334;26450.7;2.10683;0
20201217075057071_OBSJAROMER-R5_snap.fits;2.14573;26493.2;2.06258;0
20201217075157146_OBSJAROMER-R5_snap.fits;2.1919;26500.5;1.72009;0
20201217075257221_OBSJAROMER-R5_snap.fits;2.22924;26532.7;1.62338;0
20201217075357295_OBSJAROMER-R5_snap.fits;1.8834;26525.4;1.67134;0
20201217075457370_OBSJAROMER-R5_snap.fits;2.48687;26504.9;1.97717;0
20201217075557445_OBSJAROMER-R5_snap.fits;1.85355;26481.4;1.92308;0
20201217075657519_OBSJAROMER-R5_snap.fits;2.08619;26482.9;2.40467;0
20201217075757594_OBSJAROMER-R5_snap.fits;2.09452;26458;2.1198;0
20201217075857669_OBSJAROMER-R5_snap.fits;2.56791;26528.3;1.53021;0
20201217075957743_OBSJAROMER-R5_snap.fits;2.56767;26493.2;1.93723;0
