# file name; noise; peak f.; mag.; duration
20201217214639450_OBSJAROMER-R5_met.fits;2.37571;26478.5;5.87605;0.341333
20201217220000389_OBSJAROMER-R5_snap.fits;2.35252;26462.4;2.80378;0
20201217220100463_OBSJAROMER-R5_snap.fits;2.47152;26468.3;1.6187;0
20201217220200538_OBSJAROMER-R5_snap.fits;2.55507;26456.5;2.08564;0
20201217220300613_OBSJAROMER-R5_snap.fits;2.36096;26529.8;1.7886;0
20201217220400687_OBSJAROMER-R5_snap.fits;1.91814;26513.7;1.88519;0
20201217220500762_OBSJAROMER-R5_snap.fits;2.54953;26540;1.48845;0
20201217220600837_OBSJAROMER-R5_snap.fits;2.2183;26497.6;1.7817;0
20201217220700911_OBSJAROMER-R5_snap.fits;2.35262;26459.5;1.79256;0
20201217220800986_OBSJAROMER-R5_snap.fits;2.35048;26472.7;2.26017;0
20201217220901061_OBSJAROMER-R5_snap.fits;2.38234;26507.8;2.15026;0
20201217221001135_OBSJAROMER-R5_snap.fits;2.13004;26496.1;2.17844;0
20201217221101210_OBSJAROMER-R5_snap.fits;2.62859;26522.5;1.2474;0
20201217221201285_OBSJAROMER-R5_snap.fits;2.74011;26532.7;1.95764;0
20201217221301359_OBSJAROMER-R5_snap.fits;2.10866;26484.4;1.99321;0
20201217221401434_OBSJAROMER-R5_snap.fits;2.48846;26529.8;2.20472;0
20201217221501509_OBSJAROMER-R5_snap.fits;2.21152;26478.5;2.09894;0
20201217221601583_OBSJAROMER-R5_snap.fits;1.83927;26455.1;1.88808;0
20201217221701658_OBSJAROMER-R5_snap.fits;1.83184;26534.2;2.39842;0
20201217221801733_OBSJAROMER-R5_snap.fits;2.31725;26487.3;2.10128;0
20201217221901807_OBSJAROMER-R5_snap.fits;1.77739;26500.5;1.79043;0
20201217222001882_OBSJAROMER-R5_snap.fits;2.072;26537.1;1.78808;0
20201217222101957_OBSJAROMER-R5_snap.fits;2.03776;26535.6;1.89164;0
20201217222202031_OBSJAROMER-R5_snap.fits;2.18552;26544.4;1.92548;0
20201217222302106_OBSJAROMER-R5_snap.fits;2.13148;26502;2.23833;0
20201217222402181_OBSJAROMER-R5_snap.fits;2.42472;26449.2;2.30674;0
20201217222502255_OBSJAROMER-R5_snap.fits;2.43138;26545.9;1.79171;0
20201217222602330_OBSJAROMER-R5_snap.fits;2.19566;26450.7;2.432;0
20201217222702405_OBSJAROMER-R5_snap.fits;2.01673;26518.1;2.47979;0
20201217222802479_OBSJAROMER-R5_snap.fits;2.175;26545.9;1.99874;0
20201217222902554_OBSJAROMER-R5_snap.fits;2.52775;26506.3;1.84579;0
20201217223002629_OBSJAROMER-R5_snap.fits;2.62498;26471.2;2.34137;0
20201217223102703_OBSJAROMER-R5_snap.fits;2.35983;26526.9;1.66207;0
20201217223202778_OBSJAROMER-R5_snap.fits;2.17026;26503.4;1.92295;0
20201217223302853_OBSJAROMER-R5_snap.fits;2.13334;26504.9;1.68145;0
20201217223402927_OBSJAROMER-R5_snap.fits;2.54275;26500.5;1.81537;0
20201217223503002_OBSJAROMER-R5_snap.fits;2.37192;26543;2.10182;0
20201217223603077_OBSJAROMER-R5_snap.fits;2.46003;26506.3;2.57277;0
20201217223703151_OBSJAROMER-R5_snap.fits;2.67837;26544.4;2.03923;0
20201217223803226_OBSJAROMER-R5_snap.fits;2.23618;26493.2;1.63295;0
20201217223903301_OBSJAROMER-R5_snap.fits;1.96683;26459.5;2.16433;0
20201217224003375_OBSJAROMER-R5_snap.fits;2.56773;26469.7;2.39815;0
20201217224103450_OBSJAROMER-R5_snap.fits;2.22103;26481.4;1.88235;0
20201217224203525_OBSJAROMER-R5_snap.fits;2.08371;26537.1;2.24045;0
20201217224303599_OBSJAROMER-R5_snap.fits;1.90691;26521;2.23433;0
20201217224403674_OBSJAROMER-R5_snap.fits;1.90999;26494.6;2.3573;0
20201217224503749_OBSJAROMER-R5_snap.fits;2.43937;26540;1.72477;0
20201217224603823_OBSJAROMER-R5_snap.fits;1.97957;26474.1;1.81453;0
20201217224703898_OBSJAROMER-R5_snap.fits;2.35874;26488.8;2.03983;0
20201217224803973_OBSJAROMER-R5_snap.fits;2.65103;26460.9;1.86816;0
20201217224904047_OBSJAROMER-R5_snap.fits;1.893;26482.9;2.06563;0
20201217225004122_OBSJAROMER-R5_snap.fits;2.25933;26455.1;1.95024;0
20201217225104197_OBSJAROMER-R5_snap.fits;2.48268;26543;2.27691;0
20201217225204271_OBSJAROMER-R5_snap.fits;2.14144;26503.4;1.78699;0
20201217225304346_OBSJAROMER-R5_snap.fits;2.43581;26474.1;1.81764;0
20201217225404421_OBSJAROMER-R5_snap.fits;2.09892;26519.5;1.94212;0
20201217225504495_OBSJAROMER-R5_snap.fits;2.35564;26543;1.81212;0
20201217225604570_OBSJAROMER-R5_snap.fits;2.40997;26512.2;2.0267;0
20201217225704645_OBSJAROMER-R5_snap.fits;2.14496;26455.1;2.56268;0
20201217225804719_OBSJAROMER-R5_snap.fits;2.38319;26484.4;2.25747;0
20201217225904794_OBSJAROMER-R5_snap.fits;2.17693;26484.4;1.69286;0
