# file name; noise; peak f.; mag.; duration
20201217105322607_OBSJAROMER-R5_met.fits;2.52561;26499;7.05709;0.170667
20201217110011183_OBSJAROMER-R5_snap.fits;2.04516;26518.1;1.48515;0
20201217110111258_OBSJAROMER-R5_snap.fits;2.3114;26544.4;1.98766;0
20201217110211333_OBSJAROMER-R5_snap.fits;1.95691;26510.7;2.38368;0
20201217110311407_OBSJAROMER-R5_snap.fits;2.47113;26503.4;2.04413;0
20201217110411482_OBSJAROMER-R5_snap.fits;2.57789;26525.4;2.20488;0
20201217110511557_OBSJAROMER-R5_snap.fits;1.88626;26521;1.84123;0
20201217110611631_OBSJAROMER-R5_snap.fits;2.29713;26450.7;1.85053;0
20201217110711706_OBSJAROMER-R5_snap.fits;1.84523;26458;1.89285;0
20201217110811781_OBSJAROMER-R5_snap.fits;1.85356;26453.6;1.93917;0
20201217110911855_OBSJAROMER-R5_snap.fits;1.77024;26462.4;2.2088;0
20201217111011930_OBSJAROMER-R5_snap.fits;2.08979;26496.1;1.84675;0
20201217111112005_OBSJAROMER-R5_snap.fits;2.17032;26458;1.56801;0
20201217111212079_OBSJAROMER-R5_snap.fits;2.24304;26475.6;1.95103;0
20201217111312154_OBSJAROMER-R5_snap.fits;1.90109;26458;2.3289;0
20201217111412229_OBSJAROMER-R5_snap.fits;2.70935;26484.4;1.91437;0
20201217111512303_OBSJAROMER-R5_snap.fits;2.19291;26499;1.41965;0
20201217111612378_OBSJAROMER-R5_snap.fits;2.15738;26456.5;1.58537;0
20201217111712453_OBSJAROMER-R5_snap.fits;2.1074;26463.9;2.24728;0
20201217111812527_OBSJAROMER-R5_snap.fits;2.6138;26459.5;2.11853;0
20201217111912602_OBSJAROMER-R5_snap.fits;2.12324;26540;2.05796;0
20201217112012677_OBSJAROMER-R5_snap.fits;2.32048;26497.6;2.45932;0
20201217112112751_OBSJAROMER-R5_snap.fits;2.25152;26529.8;1.60933;0
20201217112212826_OBSJAROMER-R5_snap.fits;2.3006;26474.1;1.75022;0
20201217112312901_OBSJAROMER-R5_snap.fits;2.25189;26526.9;2.08207;0
20201217112412975_OBSJAROMER-R5_snap.fits;2.05938;26525.4;1.73337;0
20201217112513050_OBSJAROMER-R5_snap.fits;2.63438;26540;2.15087;0
20201217112613125_OBSJAROMER-R5_snap.fits;2.3263;26540;1.88016;0
20201217112713199_OBSJAROMER-R5_snap.fits;2.27914;26512.2;1.82531;0
20201217112813274_OBSJAROMER-R5_snap.fits;2.18343;26474.1;2.00068;0
20201217112913349_OBSJAROMER-R5_snap.fits;2.52918;26518.1;2.29042;0
20201217113013423_OBSJAROMER-R5_snap.fits;2.0437;26493.2;2.24012;0
20201217113113498_OBSJAROMER-R5_snap.fits;2.25805;26460.9;1.75903;0
20201217113213573_OBSJAROMER-R5_snap.fits;2.32948;26460.9;1.7288;0
20201217113313647_OBSJAROMER-R5_snap.fits;2.31748;26487.3;1.88078;0
20201217113413722_OBSJAROMER-R5_snap.fits;2.50675;26545.9;2.28511;0
20201217113519941_OBSJAROMER-R5_met.fits;2.09173;26513.7;11.3924;0.853333
20201217113513797_OBSJAROMER-R5_snap.fits;1.79313;26462.4;1.74042;0
20201217113613871_OBSJAROMER-R5_snap.fits;2.76848;26538.6;1.9673;0
20201217113713946_OBSJAROMER-R5_snap.fits;2.23948;26518.1;2.11613;0
20201217113814021_OBSJAROMER-R5_snap.fits;1.90039;26494.6;2.19442;0
20201217113914095_OBSJAROMER-R5_snap.fits;2.55133;26466.8;1.8716;0
20201217114014170_OBSJAROMER-R5_snap.fits;2.35713;26474.1;1.8025;0
20201217114114245_OBSJAROMER-R5_snap.fits;2.54899;26458;2.02866;0
20201217114214319_OBSJAROMER-R5_snap.fits;1.93667;26468.3;1.78033;0
20201217114314394_OBSJAROMER-R5_snap.fits;2.21044;26462.4;2.15676;0
20201217114414469_OBSJAROMER-R5_snap.fits;2.35646;26512.2;1.75025;0
20201217114514543_OBSJAROMER-R5_snap.fits;2.43789;26455.1;1.8769;0
20201217114614618_OBSJAROMER-R5_snap.fits;2.64608;26535.6;1.68716;0
20201217114714693_OBSJAROMER-R5_snap.fits;2.29441;26471.2;1.77298;0
20201217114814767_OBSJAROMER-R5_snap.fits;2.41323;26504.9;1.85494;0
20201217114914842_OBSJAROMER-R5_snap.fits;2.29492;26519.5;2.09968;0
20201217115014917_OBSJAROMER-R5_snap.fits;2.21746;26496.1;1.88693;0
20201217115114991_OBSJAROMER-R5_snap.fits;2.41464;26545.9;2.49651;0
20201217115215066_OBSJAROMER-R5_snap.fits;2.55157;26540;2.15674;0
20201217115315141_OBSJAROMER-R5_snap.fits;2.55462;26462.4;1.71418;0
20201217115415215_OBSJAROMER-R5_snap.fits;2.23988;26510.7;1.61854;0
20201217115515290_OBSJAROMER-R5_snap.fits;2.71788;26528.3;2.1552;0
20201217115615365_OBSJAROMER-R5_snap.fits;2.14737;26488.8;2.04422;0
20201217115715439_OBSJAROMER-R5_snap.fits;2.49855;26460.9;1.83192;0
20201217115815514_OBSJAROMER-R5_snap.fits;2.43152;26513.7;1.58019;0
20201217115915589_OBSJAROMER-R5_snap.fits;2.12741;26537.1;2.21223;0
