# file name; noise; peak f.; mag.; duration
20201217124402906_OBSJAROMER-R5_met.fits;2.05131;26481.4;4.67587;0.170667
20201217124804058_OBSJAROMER-R5_met.fits;1.94082;26496.1;4.3733;0.170667
20201217130020143_OBSJAROMER-R5_snap.fits;2.16266;26482.9;2.08889;0
20201217130120730_OBSJAROMER-R5_met.fits;2.22801;26503.4;4.61456;0.341333
20201217130120218_OBSJAROMER-R5_snap.fits;2.208;26449.2;1.80746;0
20201217130220293_OBSJAROMER-R5_snap.fits;2.23264;26494.6;1.64199;0
20201217130414639_OBSJAROMER-R5_met.fits;2.1091;26512.2;8.69386;0.341333
20201217130320367_OBSJAROMER-R5_snap.fits;1.96356;26480;1.78634;0
20201217130420442_OBSJAROMER-R5_snap.fits;2.50859;26465.3;2.42171;0
20201217130520517_OBSJAROMER-R5_snap.fits;2.61594;26541.5;2.04886;0
20201217130620591_OBSJAROMER-R5_snap.fits;2.30247;26535.6;2.0996;0
20201217130720666_OBSJAROMER-R5_snap.fits;2.20712;26474.1;1.9334;0
20201217130820741_OBSJAROMER-R5_snap.fits;2.15056;26513.7;2.02098;0
20201217130920815_OBSJAROMER-R5_snap.fits;2.28114;26544.4;1.6342;0
20201217131020890_OBSJAROMER-R5_snap.fits;2.28565;26503.4;2.40543;0
20201217131120965_OBSJAROMER-R5_snap.fits;2.11091;26493.2;1.55112;0
20201217131312069_OBSJAROMER-R5_met.fits;2.04068;26497.6;5.18527;0.341333
20201217131221039_OBSJAROMER-R5_snap.fits;2.29152;26493.2;1.73144;0
20201217131321114_OBSJAROMER-R5_snap.fits;2.40207;26487.3;1.92289;0
20201217131421189_OBSJAROMER-R5_snap.fits;2.17674;26490.2;1.68944;0
20201217131521263_OBSJAROMER-R5_snap.fits;2.06736;26485.8;1.79775;0
20201217131645914_OBSJAROMER-R5_met.fits;2.20812;26485.8;4.72907;3.24267
20201217131621338_OBSJAROMER-R5_snap.fits;2.34382;26521;2.11013;0
20201217131721413_OBSJAROMER-R5_snap.fits;2.24397;26482.9;2.01706;0
20201217131821487_OBSJAROMER-R5_snap.fits;2.71213;26458;2.84834;0
20201217131951429_OBSJAROMER-R5_met.fits;1.72431;26502;3.95971;0.170667
20201217131921562_OBSJAROMER-R5_snap.fits;2.61953;26484.4;2.0085;0
20201217132021637_OBSJAROMER-R5_snap.fits;2.33069;26491.7;1.8621;0
20201217132121711_OBSJAROMER-R5_snap.fits;2.6479;26541.5;1.54327;0
20201217132221786_OBSJAROMER-R5_snap.fits;2.23714;26544.4;1.9538;0
20201217132321861_OBSJAROMER-R5_snap.fits;1.80282;26493.2;1.50997;0
20201217132421935_OBSJAROMER-R5_snap.fits;2.6861;26499;1.89473;0
20201217132522010_OBSJAROMER-R5_snap.fits;2.45256;26478.5;1.45132;0
20201217132622085_OBSJAROMER-R5_snap.fits;2.29604;26458;1.7765;0
20201217132722159_OBSJAROMER-R5_snap.fits;2.27159;26455.1;1.9682;0
20201217132822234_OBSJAROMER-R5_snap.fits;2.22967;26541.5;1.83095;0
20201217132922309_OBSJAROMER-R5_snap.fits;2.30421;26468.3;2.03402;0
20201217133022383_OBSJAROMER-R5_snap.fits;2.20417;26449.2;2.13782;0
20201217133122458_OBSJAROMER-R5_snap.fits;2.57563;26532.7;1.91125;0
20201217133222533_OBSJAROMER-R5_snap.fits;2.02071;26521;1.83974;0
20201217133322607_OBSJAROMER-R5_snap.fits;2.4241;26544.4;2.15628;0
20201217133422682_OBSJAROMER-R5_snap.fits;2.28176;26481.4;1.45867;0
20201217133522757_OBSJAROMER-R5_snap.fits;2.52161;26472.7;1.90918;0
20201217133622831_OBSJAROMER-R5_snap.fits;2.52352;26538.6;1.99416;0
20201217133722906_OBSJAROMER-R5_snap.fits;2.23942;26528.3;1.5246;0
20201217133822981_OBSJAROMER-R5_snap.fits;2.3381;26458;2.53492;0
20201217133923055_OBSJAROMER-R5_snap.fits;1.90289;26518.1;1.93162;0
20201217134023130_OBSJAROMER-R5_snap.fits;2.19477;26462.4;1.8838;0
20201217134123205_OBSJAROMER-R5_snap.fits;2.11088;26528.3;1.75139;0
20201217134223279_OBSJAROMER-R5_snap.fits;2.65408;26528.3;1.74911;0
20201217134323354_OBSJAROMER-R5_snap.fits;2.25187;26502;2.13644;0
20201217134423429_OBSJAROMER-R5_snap.fits;1.88767;26466.8;1.93772;0
20201217134523503_OBSJAROMER-R5_snap.fits;2.13952;26506.3;1.43806;0
20201217134623578_OBSJAROMER-R5_snap.fits;2.04613;26522.5;2.34395;0
20201217134723653_OBSJAROMER-R5_snap.fits;2.46654;26471.2;2.75253;0
20201217134823727_OBSJAROMER-R5_snap.fits;2.4497;26494.6;1.9727;0
20201217134923802_OBSJAROMER-R5_snap.fits;2.18557;26515.1;2.27392;0
20201217135023877_OBSJAROMER-R5_snap.fits;2.1426;26529.8;1.87575;0
20201217135123951_OBSJAROMER-R5_snap.fits;2.15834;26471.2;2.07688;0
20201217135224026_OBSJAROMER-R5_snap.fits;2.1828;26503.4;1.69235;0
20201217135324101_OBSJAROMER-R5_snap.fits;2.54568;26453.6;2.0814;0
20201217135424175_OBSJAROMER-R5_snap.fits;2.50327;26456.5;2.00409;0
20201217135524250_OBSJAROMER-R5_snap.fits;2.51479;26485.8;2.59477;0
20201217135624325_OBSJAROMER-R5_snap.fits;2.1012;26477.1;1.49023;0
20201217135724399_OBSJAROMER-R5_snap.fits;2.01483;26509.3;1.70354;0
20201217135824474_OBSJAROMER-R5_snap.fits;2.411;26488.8;1.5704;0
20201217135924549_OBSJAROMER-R5_snap.fits;2.06091;26512.2;1.50724;0
