# file name; noise; peak f.; mag.; duration
20201217144910703_OBSJAROMER-R5_met.fits;2.10754;26488.8;4.47218;0.170667
20201217150013231_OBSJAROMER-R5_met.fits;2.18975;26509.3;16.8436;0.341333
20201217150029103_OBSJAROMER-R5_snap.fits;2.42605;26484.4;1.89262;0
20201217150129178_OBSJAROMER-R5_snap.fits;2.24776;26482.9;2.27164;0
20201217150229253_OBSJAROMER-R5_snap.fits;2.13952;26541.5;2.18164;0
20201217150350661_OBSJAROMER-R5_met.fits;2.28155;26500.5;9.23827;0.170667
20201217150329327_OBSJAROMER-R5_snap.fits;2.50481;26493.2;1.85086;0
20201217150429402_OBSJAROMER-R5_snap.fits;2.18039;26496.1;2.24932;0
20201217150529477_OBSJAROMER-R5_snap.fits;2.14751;26513.7;1.51215;0
20201217150629551_OBSJAROMER-R5_snap.fits;2.1547;26528.3;2.09962;0
20201217150729626_OBSJAROMER-R5_snap.fits;2.50305;26488.8;1.93501;0
20201217150829701_OBSJAROMER-R5_snap.fits;2.06396;26453.6;1.98234;0
20201217150929775_OBSJAROMER-R5_snap.fits;2.41616;26452.1;1.79461;0
20201217151029850_OBSJAROMER-R5_snap.fits;1.93061;26478.5;1.90435;0
20201217151220954_OBSJAROMER-R5_met.fits;2.3426;26480;4.98163;0.170667
20201217151129925_OBSJAROMER-R5_snap.fits;2.17782;26538.6;2.19196;0
20201217151229999_OBSJAROMER-R5_snap.fits;2.50483;26515.1;1.68827;0
20201217151330074_OBSJAROMER-R5_snap.fits;2.01418;26478.5;2.06551;0
20201217151430149_OBSJAROMER-R5_snap.fits;2.41592;26490.2;2.3158;0
20201217151530223_OBSJAROMER-R5_snap.fits;2.23918;26510.7;2.04438;0
20201217151630298_OBSJAROMER-R5_snap.fits;2.15394;26506.3;1.84239;0
20201217151730373_OBSJAROMER-R5_snap.fits;2.22662;26471.2;2.1461;0
20201217151830447_OBSJAROMER-R5_snap.fits;2.26422;26484.4;1.98098;0
20201217151930522_OBSJAROMER-R5_snap.fits;2.48214;26497.6;1.58303;0
20201217152030597_OBSJAROMER-R5_snap.fits;2.05119;26466.8;2.31934;0
20201217152130671_OBSJAROMER-R5_snap.fits;2.22485;26534.2;1.60515;0
20201217152230746_OBSJAROMER-R5_snap.fits;2.23065;26463.9;2.00823;0
20201217152330821_OBSJAROMER-R5_snap.fits;2.2969;26506.3;2.37571;0
20201217152430895_OBSJAROMER-R5_snap.fits;2.11403;26515.1;1.54143;0
20201217152530970_OBSJAROMER-R5_snap.fits;2.14354;26521;1.97081;0
20201217152631045_OBSJAROMER-R5_snap.fits;2.34289;26459.5;1.7536;0
20201217152731119_OBSJAROMER-R5_snap.fits;2.27833;26465.3;1.87384;0
20201217152831194_OBSJAROMER-R5_snap.fits;2.15578;26484.4;1.35385;0
20201217152931269_OBSJAROMER-R5_snap.fits;2.41539;26537.1;1.89554;0
20201217153031343_OBSJAROMER-R5_snap.fits;2.5042;26488.8;1.93399;0
20201217153131418_OBSJAROMER-R5_snap.fits;2.63618;26484.4;1.90028;0
20201217153231493_OBSJAROMER-R5_snap.fits;2.45119;26507.8;1.78038;0
20201217153331567_OBSJAROMER-R5_snap.fits;2.87477;26535.6;2.28803;0
20201217153431642_OBSJAROMER-R5_snap.fits;2.25697;26480;1.99009;0
20201217153531717_OBSJAROMER-R5_snap.fits;2.53055;26504.9;2.60175;0
20201217153631791_OBSJAROMER-R5_snap.fits;2.11383;26477.1;1.84186;0
20201217153828015_OBSJAROMER-R5_met.fits;2.12438;26510.7;4.27071;0.341333
20201217153731866_OBSJAROMER-R5_snap.fits;2.35089;26482.9;1.96511;0
20201217153831941_OBSJAROMER-R5_snap.fits;2.19819;26484.4;2.80181;0
20201217153932015_OBSJAROMER-R5_snap.fits;2.02737;26474.1;2.00079;0
20201217154032090_OBSJAROMER-R5_snap.fits;2.23953;26465.3;1.9804;0
20201217154132165_OBSJAROMER-R5_snap.fits;2.69516;26474.1;1.96097;0
20201217154232239_OBSJAROMER-R5_snap.fits;2.17676;26545.9;1.79738;0
20201217154332314_OBSJAROMER-R5_snap.fits;2.10401;26506.3;1.63561;0
20201217154432389_OBSJAROMER-R5_snap.fits;2.24364;26518.1;1.73795;0
20201217154532463_OBSJAROMER-R5_snap.fits;2.40831;26519.5;2.1047;0
20201217154632538_OBSJAROMER-R5_snap.fits;2.48991;26463.9;1.89197;0
20201217154732613_OBSJAROMER-R5_snap.fits;2.33587;26475.6;1.93662;0
20201217154832687_OBSJAROMER-R5_snap.fits;2.18291;26484.4;2.23249;0
20201217154932762_OBSJAROMER-R5_snap.fits;2.58069;26510.7;2.10969;0
20201217155032837_OBSJAROMER-R5_snap.fits;2.55681;26521;1.95227;0
20201217155132911_OBSJAROMER-R5_snap.fits;2.25001;26497.6;1.7169;0
20201217155232986_OBSJAROMER-R5_snap.fits;2.2183;26485.8;1.79775;0
20201217155333061_OBSJAROMER-R5_snap.fits;2.1385;26487.3;2.33207;0
20201217155433135_OBSJAROMER-R5_snap.fits;2.59263;26509.3;1.81724;0
20201217155533210_OBSJAROMER-R5_snap.fits;2.08303;26490.2;1.98856;0
20201217155633285_OBSJAROMER-R5_snap.fits;2.60222;26500.5;1.67674;0
20201217155733359_OBSJAROMER-R5_snap.fits;2.35314;26525.4;2.37129;0
20201217155833434_OBSJAROMER-R5_snap.fits;2.43157;26466.8;1.85708;0
20201217155933509_OBSJAROMER-R5_snap.fits;2.46343;26455.1;1.97398;0
