# file name; noise; peak f.; mag.; duration
20201217020030938_OBSJAROMER-R5_snap.fits;2.24894;26490.2;2.44844;0
20201217020131013_OBSJAROMER-R5_snap.fits;2.60208;26455.1;1.79227;0
20201217020322799_OBSJAROMER-R5_met.fits;1.86197;26500.5;3.83207;0.170667
20201217020231087_OBSJAROMER-R5_snap.fits;2.10753;26449.2;2.32129;0
20201217020331162_OBSJAROMER-R5_snap.fits;2.15698;26490.2;2.1691;0
20201217020431237_OBSJAROMER-R5_snap.fits;2.51649;26478.5;1.93978;0
20201217020531311_OBSJAROMER-R5_snap.fits;1.99781;26525.4;2.09238;0
20201217020631386_OBSJAROMER-R5_snap.fits;2.2345;26513.7;2.23165;0
20201217020731461_OBSJAROMER-R5_snap.fits;2.02516;26506.3;1.55667;0
20201217020831535_OBSJAROMER-R5_snap.fits;2.48715;26535.6;2.01476;0
20201217020931610_OBSJAROMER-R5_snap.fits;1.85522;26500.5;2.10238;0
20201217021031685_OBSJAROMER-R5_snap.fits;1.90079;26543;1.92611;0
20201217021154799_OBSJAROMER-R5_met.fits;2.28848;26493.2;6.36275;0.682667
20201217021131759_OBSJAROMER-R5_snap.fits;2.01956;26537.1;1.92274;0
20201217021231834_OBSJAROMER-R5_snap.fits;2.41548;26484.4;1.77235;0
20201217021331909_OBSJAROMER-R5_snap.fits;2.17968;26502;1.47655;0
20201217021431983_OBSJAROMER-R5_snap.fits;2.18146;26516.6;2.42479;0
20201217021532058_OBSJAROMER-R5_snap.fits;2.29373;26487.3;2.69933;0
20201217021632133_OBSJAROMER-R5_snap.fits;2.02062;26507.8;2.47557;0
20201217021732207_OBSJAROMER-R5_snap.fits;2.35827;26507.8;2.00455;0
20201217021832282_OBSJAROMER-R5_snap.fits;2.38115;26526.9;2.12649;0
20201217021932357_OBSJAROMER-R5_snap.fits;2.14663;26535.6;1.9415;0
20201217022032431_OBSJAROMER-R5_snap.fits;2.55008;26491.7;1.80964;0
20201217022132506_OBSJAROMER-R5_snap.fits;1.97365;26529.8;2.39128;0
20201217022232581_OBSJAROMER-R5_snap.fits;2.10115;26500.5;1.51272;0
20201217022332655_OBSJAROMER-R5_snap.fits;2.1985;26475.6;1.80442;0
20201217022432730_OBSJAROMER-R5_snap.fits;2.55384;26481.4;2.25354;0
20201217022532805_OBSJAROMER-R5_snap.fits;2.07079;26516.6;2.47904;0
20201217022632879_OBSJAROMER-R5_snap.fits;2.63816;26528.3;2.01121;0
20201217022732954_OBSJAROMER-R5_snap.fits;2.0551;26456.5;1.95068;0
20201217022833029_OBSJAROMER-R5_snap.fits;2.44355;26463.9;1.62873;0
20201217022933103_OBSJAROMER-R5_snap.fits;2.27643;26545.9;1.93689;0
20201217023033178_OBSJAROMER-R5_snap.fits;2.49026;26460.9;1.81387;0
20201217023133253_OBSJAROMER-R5_snap.fits;2.6197;26460.9;2.54103;0
20201217023233327_OBSJAROMER-R5_snap.fits;2.14856;26534.2;2.44948;0
20201217023333402_OBSJAROMER-R5_snap.fits;2.63932;26541.5;1.77201;0
20201217023433477_OBSJAROMER-R5_snap.fits;2.61544;26523.9;2.37591;0
20201217023533551_OBSJAROMER-R5_snap.fits;2.22511;26515.1;2.23011;0
20201217023633626_OBSJAROMER-R5_snap.fits;2.03424;26537.1;1.72878;0
20201217023733701_OBSJAROMER-R5_snap.fits;2.11265;26503.4;1.66573;0
20201217023833775_OBSJAROMER-R5_snap.fits;2.05339;26491.7;1.85551;0
20201217023933850_OBSJAROMER-R5_snap.fits;2.16223;26509.3;1.83624;0
20201217024033925_OBSJAROMER-R5_snap.fits;2.44408;26482.9;1.71023;0
20201217024133999_OBSJAROMER-R5_snap.fits;2.21292;26509.3;1.89018;0
20201217024234074_OBSJAROMER-R5_snap.fits;2.20971;26471.2;1.80745;0
20201217024334149_OBSJAROMER-R5_snap.fits;2.34072;26537.1;2.12568;0
20201217024434223_OBSJAROMER-R5_snap.fits;2.44623;26481.4;1.94708;0
20201217024534298_OBSJAROMER-R5_snap.fits;2.11593;26503.4;2.65041;0
20201217024634373_OBSJAROMER-R5_snap.fits;2.31157;26529.8;2.09781;0
20201217024734447_OBSJAROMER-R5_snap.fits;1.95081;26478.5;2.06904;0
20201217024834522_OBSJAROMER-R5_snap.fits;2.17151;26482.9;2.16387;0
20201217024934597_OBSJAROMER-R5_snap.fits;1.95524;26462.4;1.84668;0
20201217025034671_OBSJAROMER-R5_snap.fits;2.21956;26482.9;2.46025;0
20201217025134746_OBSJAROMER-R5_snap.fits;2.41751;26535.6;1.97985;0
20201217025234821_OBSJAROMER-R5_snap.fits;2.15821;26468.3;2.424;0
20201217025334895_OBSJAROMER-R5_snap.fits;2.58003;26519.5;2.17344;0
20201217025434970_OBSJAROMER-R5_snap.fits;2.08053;26496.1;1.5402;0
20201217025535045_OBSJAROMER-R5_snap.fits;2.24956;26472.7;2.01484;0
20201217025635119_OBSJAROMER-R5_snap.fits;2.36263;26516.6;1.93384;0
20201217025735194_OBSJAROMER-R5_snap.fits;2.01361;26465.3;2.16042;0
20201217025835269_OBSJAROMER-R5_snap.fits;2.27358;26532.7;2.1533;0
20201217025935343_OBSJAROMER-R5_snap.fits;2.00504;26463.9;1.50543;0
