# file name; noise; peak f.; mag.; duration
20201217154318149_OBSJAROMER-R5_met.fits;2.10042;26510.7;7.24276;0.170667
20201217160033583_OBSJAROMER-R5_snap.fits;2.41209;26532.7;1.73358;0
20201217160133658_OBSJAROMER-R5_snap.fits;2.57524;26491.7;1.90705;0
20201217160233733_OBSJAROMER-R5_snap.fits;2.27423;26513.7;1.82006;0
20201217160333807_OBSJAROMER-R5_snap.fits;2.32139;26512.2;2.11212;0
20201217160433882_OBSJAROMER-R5_snap.fits;2.3014;26482.9;2.02091;0
20201217160533957_OBSJAROMER-R5_snap.fits;2.09359;26500.5;1.83921;0
20201217160634031_OBSJAROMER-R5_snap.fits;2.02138;26449.2;2.08078;0
20201217160734106_OBSJAROMER-R5_snap.fits;2.07244;26500.5;2.07997;0
20201217160834181_OBSJAROMER-R5_snap.fits;1.71816;26484.4;1.82381;0
20201217160934255_OBSJAROMER-R5_snap.fits;2.21445;26449.2;2.34249;0
20201217161034330_OBSJAROMER-R5_snap.fits;1.9919;26509.3;2.18575;0
20201217161134405_OBSJAROMER-R5_snap.fits;2.16672;26522.5;1.73555;0
20201217161234479_OBSJAROMER-R5_snap.fits;2.10267;26484.4;2.51756;0
20201217161334554_OBSJAROMER-R5_snap.fits;2.31205;26485.8;1.54686;0
20201217161434629_OBSJAROMER-R5_snap.fits;1.98991;26500.5;1.79347;0
20201217161534703_OBSJAROMER-R5_snap.fits;2.34665;26500.5;1.90769;0
20201217161634778_OBSJAROMER-R5_snap.fits;2.15299;26541.5;2.24334;0
20201217161734853_OBSJAROMER-R5_snap.fits;2.16064;26465.3;2.00728;0
20201217161834927_OBSJAROMER-R5_snap.fits;2.08903;26459.5;2.10793;0
20201217161935002_OBSJAROMER-R5_snap.fits;2.58796;26513.7;2.34207;0
20201217162035077_OBSJAROMER-R5_snap.fits;2.15717;26496.1;1.85272;0
20201217162135151_OBSJAROMER-R5_snap.fits;1.97994;26507.8;2.24597;0
20201217162235226_OBSJAROMER-R5_snap.fits;2.23837;26480;1.61168;0
20201217162335301_OBSJAROMER-R5_snap.fits;2.56803;26535.6;1.69208;0
20201217162435375_OBSJAROMER-R5_snap.fits;2.2265;26465.3;1.72202;0
20201217162535450_OBSJAROMER-R5_snap.fits;2.40215;26484.4;2.09536;0
20201217162635525_OBSJAROMER-R5_snap.fits;1.858;26513.7;1.62791;0
20201217162735599_OBSJAROMER-R5_snap.fits;2.08257;26452.1;2.01904;0
20201217162835674_OBSJAROMER-R5_snap.fits;2.37306;26472.7;1.99398;0
20201217162935749_OBSJAROMER-R5_snap.fits;1.94074;26449.2;2.69167;0
20201217163107055_OBSJAROMER-R5_met.fits;1.92932;26507.8;7.82574;0.170667
20201217163035823_OBSJAROMER-R5_snap.fits;2.41935;26545.9;1.71635;0
20201217163135898_OBSJAROMER-R5_snap.fits;2.11214;26484.4;1.73418;0
20201217163235973_OBSJAROMER-R5_snap.fits;2.22861;26518.1;2.32897;0
20201217163336047_OBSJAROMER-R5_snap.fits;2.03447;26537.1;1.33245;0
20201217163436122_OBSJAROMER-R5_snap.fits;2.37513;26541.5;1.9495;0
20201217163536197_OBSJAROMER-R5_snap.fits;2.46646;26529.8;1.86329;0
20201217163636271_OBSJAROMER-R5_snap.fits;1.85717;26535.6;1.97782;0
20201217163736346_OBSJAROMER-R5_snap.fits;2.33527;26523.9;1.78805;0
20201217163836421_OBSJAROMER-R5_snap.fits;2.37937;26469.7;2.08129;0
20201217163936495_OBSJAROMER-R5_snap.fits;2.10711;26521;2.14045;0
20201217164036570_OBSJAROMER-R5_snap.fits;2.21456;26453.6;1.63238;0
20201217164136645_OBSJAROMER-R5_snap.fits;2.18387;26488.8;2.12984;0
20201217164236719_OBSJAROMER-R5_snap.fits;2.40374;26510.7;2.04518;0
20201217164336794_OBSJAROMER-R5_snap.fits;2.58166;26522.5;2.08417;0
20201217164436869_OBSJAROMER-R5_snap.fits;2.32628;26506.3;2.00563;0
20201217164536943_OBSJAROMER-R5_snap.fits;2.25966;26452.1;1.85407;0
20201217164637018_OBSJAROMER-R5_snap.fits;2.55189;26472.7;1.83851;0
20201217164737093_OBSJAROMER-R5_snap.fits;2.21476;26509.3;2.55139;0
20201217164837167_OBSJAROMER-R5_snap.fits;2.04938;26491.7;1.74656;0
20201217164937242_OBSJAROMER-R5_snap.fits;2.56145;26515.1;1.88028;0
20201217165037317_OBSJAROMER-R5_snap.fits;2.45139;26449.2;1.79168;0
20201217165137391_OBSJAROMER-R5_snap.fits;2.23534;26547.4;1.98619;0
20201217165237466_OBSJAROMER-R5_snap.fits;2.23651;26522.5;1.83443;0
20201217165337541_OBSJAROMER-R5_snap.fits;2.39161;26462.4;1.62365;0
20201217165437615_OBSJAROMER-R5_snap.fits;2.22596;26531.2;1.85368;0
20201217165537690_OBSJAROMER-R5_snap.fits;2.30785;26531.2;2.87808;0
20201217165637765_OBSJAROMER-R5_snap.fits;2.16226;26534.2;1.72658;0
20201217165737839_OBSJAROMER-R5_snap.fits;2.63772;26513.7;2.11181;0
20201217165837914_OBSJAROMER-R5_snap.fits;1.92485;26537.1;1.84671;0
20201217165937989_OBSJAROMER-R5_snap.fits;2.05205;26509.3;1.72002;0
