# file name; noise; peak f.; mag.; duration
20201217025300933_OBSJAROMER-R5_met.fits;2.06909;26519.5;5.04855;0.341333
20201217025520538_OBSJAROMER-R5_met.fits;2.04327;26493.2;5.4123;0.170667
20201217025757722_OBSJAROMER-R5_met.fits;2.37085;26502;6.93188;0.341333
20201217030035418_OBSJAROMER-R5_snap.fits;2.79418;26507.8;2.71696;0
20201217030135493_OBSJAROMER-R5_snap.fits;2.22387;26465.3;2.09995;0
20201217030235567_OBSJAROMER-R5_snap.fits;2.19499;26496.1;2.20153;0
20201217030335642_OBSJAROMER-R5_snap.fits;1.93974;26453.6;1.88688;0
20201217030435717_OBSJAROMER-R5_snap.fits;2.11226;26481.4;2.04637;0
20201217030535791_OBSJAROMER-R5_snap.fits;2.33708;26541.5;1.90701;0
20201217030635866_OBSJAROMER-R5_snap.fits;1.87538;26460.9;1.90679;0
20201217030735941_OBSJAROMER-R5_snap.fits;2.48972;26529.8;1.55313;0
20201217030849157_OBSJAROMER-R5_met.fits;2.12259;26490.2;8.61995;0.341333
20201217030836015_OBSJAROMER-R5_snap.fits;2.44636;26512.2;2.22293;0
20201217030936090_OBSJAROMER-R5_snap.fits;1.80352;26519.5;1.63459;0
20201217031036165_OBSJAROMER-R5_snap.fits;2.22648;26523.9;1.70918;0
20201217031136239_OBSJAROMER-R5_snap.fits;2.03029;26500.5;1.58506;0
20201217031236314_OBSJAROMER-R5_snap.fits;2.30051;26541.5;1.76672;0
20201217031336389_OBSJAROMER-R5_snap.fits;2.08833;26493.2;1.90979;0
20201217031436463_OBSJAROMER-R5_snap.fits;2.68693;26522.5;1.9487;0
20201217031536538_OBSJAROMER-R5_snap.fits;2.07515;26477.1;2.23833;0
20201217031636613_OBSJAROMER-R5_snap.fits;2.5924;26535.6;1.8703;0
20201217031736687_OBSJAROMER-R5_snap.fits;2.11703;26465.3;2.24256;0
20201217031836762_OBSJAROMER-R5_snap.fits;2.2616;26458;1.91364;0
20201217031936837_OBSJAROMER-R5_snap.fits;2.5755;26544.4;1.99874;0
20201217032036911_OBSJAROMER-R5_snap.fits;2.27657;26518.1;2.47316;0
20201217032136986_OBSJAROMER-R5_snap.fits;2.27797;26480;2.06616;0
20201217032237061_OBSJAROMER-R5_snap.fits;2.06067;26534.2;2.22283;0
20201217032337135_OBSJAROMER-R5_snap.fits;2.29779;26509.3;1.99103;0
20201217032437210_OBSJAROMER-R5_snap.fits;2.10654;26469.7;1.68583;0
20201217032537285_OBSJAROMER-R5_snap.fits;2.08604;26523.9;1.90597;0
20201217032637359_OBSJAROMER-R5_snap.fits;2.08883;26534.2;1.9354;0
20201217032737434_OBSJAROMER-R5_snap.fits;2.51284;26488.8;1.80023;0
20201217032837509_OBSJAROMER-R5_snap.fits;1.95326;26528.3;1.89258;0
20201217032937583_OBSJAROMER-R5_snap.fits;2.2398;26466.8;1.88018;0
20201217033037658_OBSJAROMER-R5_snap.fits;2.15391;26507.8;1.65778;0
20201217033137733_OBSJAROMER-R5_snap.fits;2.3715;26484.4;1.9536;0
20201217033237807_OBSJAROMER-R5_snap.fits;2.26264;26484.4;2.41052;0
20201217033337882_OBSJAROMER-R5_snap.fits;1.8899;26515.1;2.25675;0
20201217033437957_OBSJAROMER-R5_snap.fits;2.54713;26459.5;2.13003;0
20201217033538031_OBSJAROMER-R5_snap.fits;1.97425;26504.9;2.18352;0
20201217033638106_OBSJAROMER-R5_snap.fits;2.33161;26491.7;2.13065;0
20201217033738181_OBSJAROMER-R5_snap.fits;2.26847;26523.9;2.19976;0
20201217033838255_OBSJAROMER-R5_snap.fits;2.67793;26485.8;1.45228;0
20201217033938330_OBSJAROMER-R5_snap.fits;1.92883;26529.8;1.97346;0
20201217034038405_OBSJAROMER-R5_snap.fits;2.30282;26477.1;1.61231;0
20201217034138479_OBSJAROMER-R5_snap.fits;1.9621;26474.1;2.06607;0
20201217034238554_OBSJAROMER-R5_snap.fits;2.36984;26477.1;1.90714;0
20201217034338629_OBSJAROMER-R5_snap.fits;2.49928;26485.8;2.00604;0
20201217034438703_OBSJAROMER-R5_snap.fits;2.22854;26537.1;1.96557;0
20201217034538778_OBSJAROMER-R5_snap.fits;1.81052;26510.7;2.14922;0
20201217034638853_OBSJAROMER-R5_snap.fits;1.8118;26512.2;1.94943;0
20201217034738927_OBSJAROMER-R5_snap.fits;2.50845;26513.7;1.95728;0
20201217034839002_OBSJAROMER-R5_snap.fits;2.25401;26480;2.16574;0
20201217034939077_OBSJAROMER-R5_snap.fits;2.25931;26459.5;1.55193;0
20201217035039151_OBSJAROMER-R5_snap.fits;2.33527;26532.7;2.16391;0
20201217035139226_OBSJAROMER-R5_snap.fits;1.99637;26529.8;2.09922;0
20201217035239301_OBSJAROMER-R5_snap.fits;2.7771;26452.1;2.00131;0
20201217035339375_OBSJAROMER-R5_snap.fits;2.26815;26494.6;1.58379;0
20201217035439450_OBSJAROMER-R5_snap.fits;2.45801;26462.4;1.76072;0
20201217035539525_OBSJAROMER-R5_snap.fits;2.48067;26504.9;2.21421;0
20201217035639599_OBSJAROMER-R5_snap.fits;2.42777;26497.6;1.80944;0
20201217035739674_OBSJAROMER-R5_snap.fits;2.46035;26491.7;2.07232;0
20201217035839749_OBSJAROMER-R5_snap.fits;2.12866;26506.3;1.85091;0
20201217035939823_OBSJAROMER-R5_snap.fits;2.03661;26455.1;1.95658;0
