# file name; noise; peak f.; mag.; duration
20201217185010607_OBSJAROMER-R5_met.fits;2.35617;26516.6;11.1484;0.341333
20201217185934831_OBSJAROMER-R5_met.fits;2.23028;26512.2;6.48347;0.170667
20201217190047023_OBSJAROMER-R5_snap.fits;2.41269;26481.4;2.03634;0
20201217190147098_OBSJAROMER-R5_snap.fits;2.18456;26529.8;2.04002;0
20201217190247173_OBSJAROMER-R5_snap.fits;2.41573;26507.8;1.86897;0
20201217190347247_OBSJAROMER-R5_snap.fits;2.04578;26526.9;2.14905;0
20201217190447322_OBSJAROMER-R5_snap.fits;1.95581;26472.7;1.6665;0
20201217190547397_OBSJAROMER-R5_snap.fits;2.68623;26510.7;2.0581;0
20201217190647471_OBSJAROMER-R5_snap.fits;2.30945;26481.4;2.20589;0
20201217190747546_OBSJAROMER-R5_snap.fits;2.41396;26515.1;2.51453;0
20201217190847621_OBSJAROMER-R5_snap.fits;2.07036;26453.6;1.76764;0
20201217190947695_OBSJAROMER-R5_snap.fits;2.16127;26544.4;1.72565;0
20201217191047770_OBSJAROMER-R5_snap.fits;2.52415;26460.9;2.01668;0
20201217191147845_OBSJAROMER-R5_snap.fits;2.17909;26490.2;2.06259;0
20201217191247919_OBSJAROMER-R5_snap.fits;2.32508;26531.2;1.52383;0
20201217191347994_OBSJAROMER-R5_snap.fits;2.35211;26485.8;1.93793;0
20201217191448069_OBSJAROMER-R5_snap.fits;2.14346;26487.3;1.73708;0
20201217191548143_OBSJAROMER-R5_snap.fits;2.26121;26475.6;2.30169;0
20201217191648218_OBSJAROMER-R5_snap.fits;2.27241;26513.7;1.79755;0
20201217191748293_OBSJAROMER-R5_snap.fits;1.85707;26532.7;2.26627;0
20201217191848367_OBSJAROMER-R5_snap.fits;2.14625;26507.8;2.28084;0
20201217191948442_OBSJAROMER-R5_snap.fits;2.09605;26469.7;2.29988;0
20201217192048517_OBSJAROMER-R5_snap.fits;2.5135;26504.9;1.61843;0
20201217192148591_OBSJAROMER-R5_snap.fits;2.22558;26538.6;1.93262;0
20201217192248666_OBSJAROMER-R5_snap.fits;2.07897;26518.1;1.98182;0
20201217192348741_OBSJAROMER-R5_snap.fits;2.47011;26499;1.90309;0
20201217192448815_OBSJAROMER-R5_snap.fits;2.01085;26503.4;1.95103;0
20201217192548890_OBSJAROMER-R5_snap.fits;2.13513;26458;1.76537;0
20201217192648965_OBSJAROMER-R5_snap.fits;2.18668;26482.9;1.93812;0
20201217192749039_OBSJAROMER-R5_snap.fits;2.35935;26487.3;2.00698;0
20201217192849114_OBSJAROMER-R5_snap.fits;2.20957;26535.6;2.17216;0
20201217192949189_OBSJAROMER-R5_snap.fits;2.6029;26458;1.84087;0
20201217193049263_OBSJAROMER-R5_snap.fits;2.13788;26494.6;2.08268;0
20201217193149338_OBSJAROMER-R5_snap.fits;2.61709;26449.2;2.34835;0
20201217193249413_OBSJAROMER-R5_snap.fits;2.27328;26544.4;2.01659;0
20201217193349487_OBSJAROMER-R5_snap.fits;2.28105;26488.8;1.78595;0
20201217193449562_OBSJAROMER-R5_snap.fits;2.70739;26453.6;1.4926;0
20201217193549637_OBSJAROMER-R5_snap.fits;2.18462;26528.3;2.29981;0
20201217193649711_OBSJAROMER-R5_snap.fits;2.20457;26540;2.01179;0
20201217193749786_OBSJAROMER-R5_snap.fits;2.18761;26490.2;1.70941;0
20201217193849861_OBSJAROMER-R5_snap.fits;2.28976;26526.9;2.23861;0
20201217193949935_OBSJAROMER-R5_snap.fits;2.24754;26497.6;1.91875;0
20201217194050010_OBSJAROMER-R5_snap.fits;2.41328;26455.1;1.74423;0
20201217194150085_OBSJAROMER-R5_snap.fits;2.36485;26526.9;2.47701;0
20201217194250159_OBSJAROMER-R5_snap.fits;2.1765;26538.6;2.30911;0
20201217194350234_OBSJAROMER-R5_snap.fits;2.30984;26462.4;2.08058;0
20201217194450309_OBSJAROMER-R5_snap.fits;2.26059;26480;2.06603;0
20201217194550383_OBSJAROMER-R5_snap.fits;2.12677;26452.1;2.0485;0
20201217194650458_OBSJAROMER-R5_snap.fits;2.31109;26543;1.92385;0
20201217194750533_OBSJAROMER-R5_snap.fits;2.58406;26481.4;1.81952;0
20201217194850607_OBSJAROMER-R5_snap.fits;2.56034;26474.1;1.85539;0
20201217194950682_OBSJAROMER-R5_snap.fits;2.16554;26494.6;2.32686;0
20201217195050757_OBSJAROMER-R5_snap.fits;2.6722;26502;1.78644;0
20201217195150831_OBSJAROMER-R5_snap.fits;4.09196;26512.2;3.37391;0
20201217195250906_OBSJAROMER-R5_snap.fits;2.54672;26497.6;2.17987;0
20201217195350981_OBSJAROMER-R5_snap.fits;2.37063;26499;1.77945;0
20201217195451055_OBSJAROMER-R5_snap.fits;2.66841;26544.4;2.20432;0
20201217195551130_OBSJAROMER-R5_snap.fits;2.20386;26525.4;2.66593;0
20201217195651205_OBSJAROMER-R5_snap.fits;2.23413;26531.2;2.1288;0
20201217195751279_OBSJAROMER-R5_snap.fits;1.93364;26525.4;2.07626;0
20201217195851354_OBSJAROMER-R5_snap.fits;2.08009;26490.2;2.2654;0
20201217195951429_OBSJAROMER-R5_snap.fits;2.59427;26506.3;2.0976;0
