# file name; noise; peak f.; mag.; duration
20201217195257562_OBSJAROMER-R5_met.fits;2.16513;26499;6.53902;0.170667
20201217200051503_OBSJAROMER-R5_snap.fits;2.28912;26465.3;2.45024;0
20201217200151578_OBSJAROMER-R5_snap.fits;2.06784;26471.2;1.90869;0
20201217200251653_OBSJAROMER-R5_snap.fits;2.36569;26500.5;2.24195;0
20201217200351727_OBSJAROMER-R5_snap.fits;2.07994;26545.9;2.63284;0
20201217200451802_OBSJAROMER-R5_snap.fits;2.38128;26541.5;1.66425;0
20201217200551877_OBSJAROMER-R5_snap.fits;2.42132;26534.2;1.72998;0
20201217200651951_OBSJAROMER-R5_snap.fits;2.84567;26510.7;1.47907;0
20201217200752026_OBSJAROMER-R5_snap.fits;2.48394;26477.1;2.74508;0
20201217200852101_OBSJAROMER-R5_snap.fits;2.11144;26543;2.27486;0
20201217200952175_OBSJAROMER-R5_snap.fits;2.28071;26503.4;2.51049;0
20201217201052250_OBSJAROMER-R5_snap.fits;2.0631;26481.4;1.93121;0
20201217201152325_OBSJAROMER-R5_snap.fits;2.32295;26532.7;2.00548;0
20201217201252399_OBSJAROMER-R5_snap.fits;2.27109;26540;1.98485;0
20201217201352474_OBSJAROMER-R5_snap.fits;1.8987;26544.4;1.93635;0
20201217201452549_OBSJAROMER-R5_snap.fits;2.12127;26525.4;1.68715;0
20201217201552623_OBSJAROMER-R5_snap.fits;2.32781;26463.9;1.98096;0
20201217201652698_OBSJAROMER-R5_snap.fits;2.63283;26534.2;2.1239;0
20201217201752773_OBSJAROMER-R5_snap.fits;2.41121;26504.9;1.78942;0
20201217201859845_OBSJAROMER-R5_met.fits;2.43754;26471.2;6.37063;0.341333
20201217201852847_OBSJAROMER-R5_snap.fits;2.17539;26484.4;1.84017;0
20201217201952922_OBSJAROMER-R5_snap.fits;2.17114;26453.6;2.26831;0
20201217202052997_OBSJAROMER-R5_snap.fits;2.4944;26471.2;1.82466;0
20201217202153071_OBSJAROMER-R5_snap.fits;2.5711;26490.2;1.90985;0
20201217202253146_OBSJAROMER-R5_snap.fits;2.23343;26482.9;1.52052;0
20201217202353221_OBSJAROMER-R5_snap.fits;2.33622;26512.2;1.85895;0
20201217202453295_OBSJAROMER-R5_snap.fits;2.31167;26504.9;2.40914;0
20201217202553370_OBSJAROMER-R5_snap.fits;2.14516;26453.6;2.38076;0
20201217202653445_OBSJAROMER-R5_snap.fits;1.63748;26494.6;1.53086;0
20201217202753519_OBSJAROMER-R5_snap.fits;2.37111;26463.9;2.28345;0
20201217202853594_OBSJAROMER-R5_snap.fits;2.34317;26466.8;2.40838;0
20201217202953669_OBSJAROMER-R5_snap.fits;2.47112;26500.5;1.74271;0
20201217203053743_OBSJAROMER-R5_snap.fits;2.2366;26528.3;1.87116;0
20201217203153818_OBSJAROMER-R5_snap.fits;2.21709;26478.5;1.78881;0
20201217203253893_OBSJAROMER-R5_snap.fits;2.21896;26507.8;1.81528;0
20201217203353967_OBSJAROMER-R5_snap.fits;2.31725;26540;2.50541;0
20201217203454042_OBSJAROMER-R5_snap.fits;2.22856;26466.8;1.72992;0
20201217203554117_OBSJAROMER-R5_snap.fits;1.99065;26472.7;1.67128;0
20201217203654191_OBSJAROMER-R5_snap.fits;2.44624;26543;2.59636;0
20201217203754266_OBSJAROMER-R5_snap.fits;2.36572;26531.2;2.00191;0
20201217203854341_OBSJAROMER-R5_snap.fits;2.56766;26518.1;2.01767;0
20201217203954415_OBSJAROMER-R5_snap.fits;2.39712;26452.1;2.08586;0
20201217204054490_OBSJAROMER-R5_snap.fits;2.13524;26490.2;1.85618;0
20201217204154565_OBSJAROMER-R5_snap.fits;2.45139;26519.5;2.18962;0
20201217204254639_OBSJAROMER-R5_snap.fits;2.27073;26547.4;2.20963;0
20201217204354714_OBSJAROMER-R5_snap.fits;2.58115;26504.9;2.1616;0
20201217204454789_OBSJAROMER-R5_snap.fits;2.38524;26463.9;2.07318;0
20201217204554863_OBSJAROMER-R5_snap.fits;2.11471;26535.6;1.90051;0
20201217204654938_OBSJAROMER-R5_snap.fits;2.18508;26543;1.63008;0
20201217204755013_OBSJAROMER-R5_snap.fits;2.31452;26513.7;1.83731;0
20201217204855087_OBSJAROMER-R5_snap.fits;2.31599;26513.7;2.09319;0
20201217204955162_OBSJAROMER-R5_snap.fits;2.39179;26521;1.81813;0
20201217205055237_OBSJAROMER-R5_snap.fits;2.456;26463.9;1.5929;0
20201217205155311_OBSJAROMER-R5_snap.fits;2.04613;26450.7;1.77608;0
20201217205255386_OBSJAROMER-R5_snap.fits;2.26701;26455.1;2.29571;0
20201217205355461_OBSJAROMER-R5_snap.fits;2.49322;26541.5;2.23037;0
20201217205455535_OBSJAROMER-R5_snap.fits;2.55994;26537.1;2.00005;0
20201217205555610_OBSJAROMER-R5_snap.fits;1.92402;26499;2.0458;0
20201217205655685_OBSJAROMER-R5_snap.fits;2.3838;26459.5;2.28643;0
20201217205755759_OBSJAROMER-R5_snap.fits;2.23382;26455.1;1.99254;0
20201217205855834_OBSJAROMER-R5_snap.fits;2.66214;26450.7;1.92768;0
20201217205955909_OBSJAROMER-R5_snap.fits;2.37141;26487.3;2.01636;0
