# file name; noise; peak f.; mag.; duration
20201217165750127_OBSJAROMER-R5_met.fits;2.17837;26512.2;4.75116;0.341333
20201217170038063_OBSJAROMER-R5_snap.fits;2.39639;26499;2.15379;0
20201217170138138_OBSJAROMER-R5_snap.fits;1.9798;26475.6;1.6729;0
20201217170238213_OBSJAROMER-R5_snap.fits;2.27122;26535.6;2.34175;0
20201217170338287_OBSJAROMER-R5_snap.fits;2.6428;26502;2.19296;0
20201217170438362_OBSJAROMER-R5_snap.fits;2.39095;26491.7;1.52668;0
20201217170538437_OBSJAROMER-R5_snap.fits;2.24983;26488.8;1.98888;0
20201217170638511_OBSJAROMER-R5_snap.fits;2.48367;26526.9;1.99916;0
20201217170738586_OBSJAROMER-R5_snap.fits;2.44801;26478.5;2.19676;0
20201217170838661_OBSJAROMER-R5_snap.fits;2.37725;26469.7;1.7813;0
20201217170938735_OBSJAROMER-R5_snap.fits;2.14391;26502;2.23933;0
20201217171038810_OBSJAROMER-R5_snap.fits;2.29023;26484.4;2.30227;0
20201217171138885_OBSJAROMER-R5_snap.fits;2.29835;26468.3;1.79693;0
20201217171238959_OBSJAROMER-R5_snap.fits;2.1429;26500.5;1.62678;0
20201217171339034_OBSJAROMER-R5_snap.fits;1.9856;26499;1.544;0
20201217171439109_OBSJAROMER-R5_snap.fits;2.16155;26449.2;2.44542;0
20201217171539183_OBSJAROMER-R5_snap.fits;2.28374;26494.6;2.23348;0
20201217171639258_OBSJAROMER-R5_snap.fits;1.94133;26547.4;2.10739;0
20201217171739333_OBSJAROMER-R5_snap.fits;2.03045;26538.6;1.76905;0
20201217171839407_OBSJAROMER-R5_snap.fits;2.27324;26468.3;2.05517;0
20201217171939482_OBSJAROMER-R5_snap.fits;2.31338;26453.6;2.02921;0
20201217172039557_OBSJAROMER-R5_snap.fits;2.45526;26534.2;1.6335;0
20201217172139631_OBSJAROMER-R5_snap.fits;2.54668;26453.6;1.88087;0
20201217172239706_OBSJAROMER-R5_snap.fits;2.07851;26453.6;2.15511;0
20201217172339781_OBSJAROMER-R5_snap.fits;2.48994;26499;2.48945;0
20201217172439855_OBSJAROMER-R5_snap.fits;2.10232;26469.7;2.04007;0
20201217172539930_OBSJAROMER-R5_snap.fits;2.17816;26450.7;2.61099;0
20201217172640005_OBSJAROMER-R5_snap.fits;2.50352;26541.5;1.94384;0
20201217172740079_OBSJAROMER-R5_snap.fits;2.07808;26458;2.08483;0
20201217172840154_OBSJAROMER-R5_snap.fits;2.26519;26494.6;2.09724;0
20201217172940229_OBSJAROMER-R5_snap.fits;2.15355;26535.6;1.99795;0
20201217173040303_OBSJAROMER-R5_snap.fits;2.60194;26513.7;1.81957;0
20201217173140378_OBSJAROMER-R5_snap.fits;2.29761;26545.9;1.72218;0
20201217173240453_OBSJAROMER-R5_snap.fits;2.15971;26465.3;1.85145;0
20201217173340527_OBSJAROMER-R5_snap.fits;1.95892;26468.3;2.058;0
20201217173440602_OBSJAROMER-R5_snap.fits;2.05402;26494.6;2.09257;0
20201217173540677_OBSJAROMER-R5_snap.fits;2.6121;26468.3;2.35735;0
20201217173640751_OBSJAROMER-R5_snap.fits;2.08173;26459.5;2.1844;0
20201217173740826_OBSJAROMER-R5_snap.fits;2.22945;26541.5;2.11493;0
20201217173840901_OBSJAROMER-R5_snap.fits;2.08028;26496.1;1.70935;0
20201217173940975_OBSJAROMER-R5_snap.fits;2.15898;26474.1;1.75157;0
20201217174041050_OBSJAROMER-R5_snap.fits;2.49771;26490.2;1.83851;0
20201217174141125_OBSJAROMER-R5_snap.fits;2.42309;26494.6;2.24916;0
20201217174241199_OBSJAROMER-R5_snap.fits;2.34538;26541.5;2.13919;0
20201217174341274_OBSJAROMER-R5_snap.fits;2.649;26540;1.45585;0
20201217174441349_OBSJAROMER-R5_snap.fits;2.10123;26519.5;2.10094;0
20201217174541423_OBSJAROMER-R5_snap.fits;2.28005;26460.9;2.10866;0
20201217174641498_OBSJAROMER-R5_snap.fits;2.69643;26462.4;2.48718;0
20201217174741573_OBSJAROMER-R5_snap.fits;2.54654;26540;2.15748;0
20201217174841647_OBSJAROMER-R5_snap.fits;2.28597;26480;1.92428;0
20201217174941722_OBSJAROMER-R5_snap.fits;2.15372;26452.1;1.89461;0
20201217175041797_OBSJAROMER-R5_snap.fits;2.29735;26453.6;1.82813;0
20201217175141871_OBSJAROMER-R5_snap.fits;2.16477;26532.7;1.8799;0
20201217175241946_OBSJAROMER-R5_snap.fits;2.01317;26509.3;2.0646;0
20201217175342021_OBSJAROMER-R5_snap.fits;1.83022;26458;2.00361;0
20201217175442095_OBSJAROMER-R5_snap.fits;2.4194;26497.6;1.77739;0
20201217175542170_OBSJAROMER-R5_snap.fits;2.44037;26515.1;2.23942;0
20201217175642245_OBSJAROMER-R5_snap.fits;2.07805;26523.9;2.45259;0
20201217175742319_OBSJAROMER-R5_snap.fits;2.31279;26529.8;1.99625;0
20201217175842394_OBSJAROMER-R5_snap.fits;2.14521;26484.4;1.74772;0
20201217175942469_OBSJAROMER-R5_snap.fits;2.24104;26493.2;2.10159;0
