# file name; noise; peak f.; mag.; duration
20201217054945818_OBSJAROMER-R5_met.fits;2.74063;26521;8.2518;0.170667
20201217060048858_OBSJAROMER-R5_snap.fits;2.27565;26465.3;1.70857;0
20201217060218117_OBSJAROMER-R5_met.fits;2.21044;26503.4;4.46984;0.341333
20201217060148933_OBSJAROMER-R5_snap.fits;2.20075;26502;1.84565;0
20201217060249007_OBSJAROMER-R5_snap.fits;2.27298;26496.1;2.67079;0
20201217060349082_OBSJAROMER-R5_snap.fits;2.1695;26450.7;2.50761;0
20201217060449157_OBSJAROMER-R5_snap.fits;2.05079;26487.3;2.47605;0
20201217060549231_OBSJAROMER-R5_snap.fits;2.41818;26543;2.20057;0
20201217060649306_OBSJAROMER-R5_snap.fits;2.35509;26474.1;2.03491;0
20201217060749381_OBSJAROMER-R5_snap.fits;2.41834;26474.1;2.1931;0
20201217060926319_OBSJAROMER-R5_met.fits;2.15727;26504.9;12.7152;0.341333
20201217060849455_OBSJAROMER-R5_snap.fits;2.43377;26465.3;2.04389;0
20201217060949530_OBSJAROMER-R5_snap.fits;2.18716;26478.5;1.81926;0
20201217061049605_OBSJAROMER-R5_snap.fits;2.53666;26531.2;2.33009;0
20201217061149679_OBSJAROMER-R5_snap.fits;2.11511;26507.8;2.00102;0
20201217061249754_OBSJAROMER-R5_snap.fits;2.4256;26453.6;1.96283;0
20201217061349829_OBSJAROMER-R5_snap.fits;2.1603;26506.3;1.74963;0
20201217061449903_OBSJAROMER-R5_snap.fits;2.30203;26460.9;2.77489;0
20201217061549978_OBSJAROMER-R5_snap.fits;2.1323;26522.5;2.08969;0
20201217061650053_OBSJAROMER-R5_snap.fits;2.42211;26487.3;2.22667;0
20201217061750127_OBSJAROMER-R5_snap.fits;2.31433;26455.1;1.68812;0
20201217061850202_OBSJAROMER-R5_snap.fits;2.48239;26463.9;1.99648;0
20201217061950277_OBSJAROMER-R5_snap.fits;2.12296;26449.2;1.88181;0
20201217062050351_OBSJAROMER-R5_snap.fits;2.31069;26532.7;1.79343;0
20201217062150426_OBSJAROMER-R5_snap.fits;2.54588;26510.7;1.68586;0
20201217062250501_OBSJAROMER-R5_snap.fits;2.13584;26532.7;1.70676;0
20201217062350575_OBSJAROMER-R5_snap.fits;2.43912;26459.5;1.86877;0
20201217062450650_OBSJAROMER-R5_snap.fits;2.12219;26543;2.19735;0
20201217062613423_OBSJAROMER-R5_met.fits;2.06261;26502;4.49394;0.512
20201217062550725_OBSJAROMER-R5_snap.fits;2.31188;26475.6;1.77401;0
20201217062650799_OBSJAROMER-R5_snap.fits;2.36778;26472.7;1.89402;0
20201217062750874_OBSJAROMER-R5_snap.fits;2.34256;26503.4;1.6818;0
20201217062850949_OBSJAROMER-R5_snap.fits;2.14854;26521;1.78585;0
20201217062951023_OBSJAROMER-R5_snap.fits;2.2063;26529.8;1.85092;0
20201217063051098_OBSJAROMER-R5_snap.fits;2.2868;26509.3;2.16567;0
20201217063151173_OBSJAROMER-R5_snap.fits;2.3856;26512.2;2.00248;0
20201217063251247_OBSJAROMER-R5_snap.fits;2.29866;26543;1.71539;0
20201217063351322_OBSJAROMER-R5_snap.fits;2.19063;26499;1.58122;0
20201217063451397_OBSJAROMER-R5_snap.fits;1.95912;26493.2;1.97288;0
20201217063551471_OBSJAROMER-R5_snap.fits;2.39953;26523.9;2.19746;0
20201217063651546_OBSJAROMER-R5_snap.fits;2.0749;26460.9;2.0141;0
20201217063751621_OBSJAROMER-R5_snap.fits;2.41935;26534.2;2.52172;0
20201217063851695_OBSJAROMER-R5_snap.fits;2.3988;26531.2;2.11341;0
20201217063951770_OBSJAROMER-R5_snap.fits;2.19397;26474.1;1.96775;0
20201217064051845_OBSJAROMER-R5_snap.fits;2.18327;26522.5;2.08951;0
20201217064151919_OBSJAROMER-R5_snap.fits;2.29068;26481.4;2.06249;0
20201217064251994_OBSJAROMER-R5_snap.fits;2.49198;26519.5;2.12065;0
20201217064352069_OBSJAROMER-R5_snap.fits;2.13334;26529.8;1.79476;0
20201217064452143_OBSJAROMER-R5_snap.fits;2.1808;26535.6;1.77416;0
20201217064552218_OBSJAROMER-R5_snap.fits;2.22069;26496.1;2.21271;0
20201217064652293_OBSJAROMER-R5_snap.fits;2.14208;26455.1;2.25731;0
20201217064752367_OBSJAROMER-R5_snap.fits;2.26428;26538.6;1.97687;0
20201217064852442_OBSJAROMER-R5_snap.fits;2.0171;26547.4;1.75688;0
20201217064952517_OBSJAROMER-R5_snap.fits;2.2626;26449.2;1.85944;0
20201217065052591_OBSJAROMER-R5_snap.fits;2.36977;26496.1;1.88257;0
20201217065152666_OBSJAROMER-R5_snap.fits;2.46355;26460.9;2.38366;0
20201217065252741_OBSJAROMER-R5_snap.fits;2.24274;26477.1;2.09135;0
20201217065352815_OBSJAROMER-R5_snap.fits;2.47566;26522.5;2.31485;0
20201217065452890_OBSJAROMER-R5_snap.fits;2.5041;26541.5;2.16762;0
20201217065552965_OBSJAROMER-R5_snap.fits;1.87262;26506.3;1.99248;0
20201217065653039_OBSJAROMER-R5_snap.fits;2.36184;26509.3;2.03895;0
20201217065753114_OBSJAROMER-R5_snap.fits;1.86947;26497.6;4.0427;0
20201217065853189_OBSJAROMER-R5_snap.fits;2.61176;26528.3;1.81699;0
20201217065953263_OBSJAROMER-R5_snap.fits;1.9493;26502;2.49114;0
