# file name; noise; peak f.; mag.; duration
20201217090002223_OBSJAROMER-R5_snap.fits;2.01289;26510.7;2.14901;0
20201217090102298_OBSJAROMER-R5_snap.fits;1.90857;26502;2.35922;0
20201217090202373_OBSJAROMER-R5_snap.fits;1.92214;26535.6;1.85646;0
20201217090302447_OBSJAROMER-R5_snap.fits;2.0023;26465.3;1.91124;0
20201217090402522_OBSJAROMER-R5_snap.fits;1.98978;26509.3;1.81378;0
20201217090502597_OBSJAROMER-R5_snap.fits;2.37116;26463.9;2.02072;0
20201217090602671_OBSJAROMER-R5_snap.fits;2.59532;26518.1;1.91954;0
20201217090750533_OBSJAROMER-R5_met.fits;2.17701;26528.3;6.40117;0.170667
20201217090702746_OBSJAROMER-R5_snap.fits;2.21795;26510.7;1.48342;0
20201217090802821_OBSJAROMER-R5_snap.fits;1.93535;26460.9;1.86198;0
20201217090902895_OBSJAROMER-R5_snap.fits;2.23255;26512.2;1.87304;0
20201217091002970_OBSJAROMER-R5_snap.fits;2.71208;26506.3;2.08499;0
20201217091103045_OBSJAROMER-R5_snap.fits;2.11;26469.7;1.46401;0
20201217091203119_OBSJAROMER-R5_snap.fits;1.97645;26490.2;1.47427;0
20201217091303194_OBSJAROMER-R5_snap.fits;2.32838;26496.1;2.01915;0
20201217091403269_OBSJAROMER-R5_snap.fits;2.59725;26455.1;2.29527;0
20201217091526895_OBSJAROMER-R5_met.fits;2.27092;26491.7;10.7939;0.170667
20201217091503343_OBSJAROMER-R5_snap.fits;2.25313;26468.3;2.02401;0
20201217091603418_OBSJAROMER-R5_snap.fits;2.05673;26510.7;1.67956;0
20201217091703493_OBSJAROMER-R5_snap.fits;2.12907;26513.7;1.88037;0
20201217091803567_OBSJAROMER-R5_snap.fits;2.15262;26468.3;1.447;0
20201217091933509_OBSJAROMER-R5_met.fits;2.08598;26525.4;4.83605;0.341333
20201217091903642_OBSJAROMER-R5_snap.fits;2.43207;26502;1.97944;0
20201217092003717_OBSJAROMER-R5_snap.fits;1.99143;26455.1;1.95619;0
20201217092103791_OBSJAROMER-R5_snap.fits;2.43107;26453.6;2.25661;0
20201217092203866_OBSJAROMER-R5_snap.fits;1.97117;26491.7;1.57711;0
20201217092303941_OBSJAROMER-R5_snap.fits;1.97247;26534.2;2.10956;0
20201217092404015_OBSJAROMER-R5_snap.fits;2.31514;26497.6;2.10481;0
20201217092541125_OBSJAROMER-R5_met.fits;1.99843;26512.2;4.42103;0.512
20201217092504090_OBSJAROMER-R5_snap.fits;1.97472;26504.9;1.44886;0
20201217092604165_OBSJAROMER-R5_snap.fits;2.29455;26477.1;1.92387;0
20201217092704239_OBSJAROMER-R5_snap.fits;2.03706;26478.5;1.79426;0
20201217092804314_OBSJAROMER-R5_snap.fits;2.27231;26466.8;2.20684;0
20201217092904389_OBSJAROMER-R5_snap.fits;2.29199;26493.2;1.92812;0
20201217093004463_OBSJAROMER-R5_snap.fits;2.18876;26474.1;2.22586;0
20201217093104538_OBSJAROMER-R5_snap.fits;2.088;26513.7;1.69069;0
20201217093204613_OBSJAROMER-R5_snap.fits;2.42128;26452.1;2.44095;0
20201217093359130_OBSJAROMER-R5_met.fits;1.827;26493.2;4.97502;0.170667
20201217093304687_OBSJAROMER-R5_snap.fits;2.02914;26532.7;1.66608;0
20201217093446917_OBSJAROMER-R5_met.fits;1.97816;26494.6;4.51374;0.170667
20201217093404762_OBSJAROMER-R5_snap.fits;2.18295;26526.9;1.92655;0
20201217093504837_OBSJAROMER-R5_snap.fits;2.04652;26526.9;1.47013;0
20201217093604911_OBSJAROMER-R5_snap.fits;2.19123;26499;2.19126;0
20201217093704986_OBSJAROMER-R5_snap.fits;1.8527;26538.6;2.26351;0
20201217093805061_OBSJAROMER-R5_snap.fits;2.38786;26545.9;2.17186;0
20201217093905135_OBSJAROMER-R5_snap.fits;2.31895;26452.1;1.69583;0
20201217094005210_OBSJAROMER-R5_snap.fits;2.13058;26515.1;2.15931;0
20201217094105285_OBSJAROMER-R5_snap.fits;2.22641;26507.8;2.16427;0
20201217094205359_OBSJAROMER-R5_snap.fits;2.29418;26493.2;2.23867;0
20201217094305434_OBSJAROMER-R5_snap.fits;2.10632;26481.4;1.76662;0
20201217094405509_OBSJAROMER-R5_snap.fits;1.9409;26523.9;2.0993;0
20201217094505583_OBSJAROMER-R5_snap.fits;2.24374;26456.5;2.24152;0
20201217094605658_OBSJAROMER-R5_snap.fits;2.25969;26491.7;1.95142;0
20201217094705733_OBSJAROMER-R5_snap.fits;2.04922;26465.3;1.86262;0
20201217094805807_OBSJAROMER-R5_snap.fits;1.98156;26474.1;1.90057;0
20201217094905882_OBSJAROMER-R5_snap.fits;2.08065;26537.1;2.074;0
20201217095005957_OBSJAROMER-R5_snap.fits;2.26325;26515.1;1.75273;0
20201217095106031_OBSJAROMER-R5_snap.fits;2.52579;26469.7;1.69443;0
20201217095206106_OBSJAROMER-R5_snap.fits;2.66617;26471.2;1.72751;0
20201217095306181_OBSJAROMER-R5_snap.fits;2.42837;26519.5;2.11617;0
20201217095406255_OBSJAROMER-R5_snap.fits;2.11664;26543;1.69704;0
20201217095506330_OBSJAROMER-R5_snap.fits;2.18938;26509.3;1.8232;0
20201217095606405_OBSJAROMER-R5_snap.fits;2.26879;26472.7;2.08032;0
20201217095706479_OBSJAROMER-R5_snap.fits;1.9536;26516.6;2.52054;0
20201217095806554_OBSJAROMER-R5_snap.fits;2.97219;26449.2;1.94056;0
20201217095906629_OBSJAROMER-R5_snap.fits;2.44942;26490.2;2.0392;0
