# file name; noise; peak f.; mag.; duration
20201217205003866_OBSJAROMER-R5_met.fits;2.05737;26504.9;6.71397;0.682667
20201217210055983_OBSJAROMER-R5_snap.fits;2.65898;26515.1;2.17569;0
20201217210156058_OBSJAROMER-R5_snap.fits;2.15402;26490.2;2.1106;0
20201217210256133_OBSJAROMER-R5_snap.fits;2.29458;26529.8;1.66274;0
20201217210356207_OBSJAROMER-R5_snap.fits;2.26089;26494.6;2.15718;0
20201217210456282_OBSJAROMER-R5_snap.fits;2.11699;26472.7;1.72764;0
20201217210556357_OBSJAROMER-R5_snap.fits;2.44798;26513.7;2.00399;0
20201217210656431_OBSJAROMER-R5_snap.fits;2.79595;26487.3;2.23843;0
20201217210756506_OBSJAROMER-R5_snap.fits;2.89375;26541.5;2.12127;0
20201217210856581_OBSJAROMER-R5_snap.fits;2.10534;26544.4;1.9694;0
20201217210956655_OBSJAROMER-R5_snap.fits;2.43792;26521;1.83838;0
20201217211056730_OBSJAROMER-R5_snap.fits;2.57141;26547.4;2.17369;0
20201217211156805_OBSJAROMER-R5_snap.fits;2.47154;26547.4;1.14928;0
20201217211256879_OBSJAROMER-R5_snap.fits;2.26189;26503.4;1.77436;0
20201217211356954_OBSJAROMER-R5_met.fits;2.43178;26512.2;11.3384;0.341333
20201217211356954_OBSJAROMER-R5_snap.fits;2.352;26496.1;2.18231;0
20201217211457029_OBSJAROMER-R5_snap.fits;2.00063;26468.3;1.57722;0
20201217211557103_OBSJAROMER-R5_snap.fits;1.93795;26487.3;1.89133;0
20201217211657178_OBSJAROMER-R5_snap.fits;2.18819;26487.3;1.95653;0
20201217211757253_OBSJAROMER-R5_snap.fits;2.34015;26525.4;2.36892;0
20201217211857327_OBSJAROMER-R5_snap.fits;2.09313;26535.6;1.83497;0
20201217211957402_OBSJAROMER-R5_snap.fits;2.34264;26522.5;2.02236;0
20201217212057477_OBSJAROMER-R5_snap.fits;2.38081;26474.1;1.77804;0
20201217212157551_OBSJAROMER-R5_snap.fits;2.22527;26537.1;1.55222;0
20201217212257626_OBSJAROMER-R5_snap.fits;2.09033;26513.7;1.96758;0
20201217212357701_OBSJAROMER-R5_snap.fits;2.01276;26462.4;2.13859;0
20201217212457775_OBSJAROMER-R5_snap.fits;2.37643;26518.1;1.55034;0
20201217212557850_OBSJAROMER-R5_snap.fits;2.6355;26485.8;1.67923;0
20201217212657925_OBSJAROMER-R5_snap.fits;2.16928;26525.4;2.07838;0
20201217212757999_OBSJAROMER-R5_snap.fits;2.11883;26455.1;2.60559;0
20201217212858074_OBSJAROMER-R5_snap.fits;2.5902;26494.6;2.19731;0
20201217212958149_OBSJAROMER-R5_snap.fits;2.24875;26466.8;2.30299;0
20201217213058223_OBSJAROMER-R5_snap.fits;2.29387;26507.8;1.67882;0
20201217213158298_OBSJAROMER-R5_snap.fits;2.02477;26503.4;1.75177;0
20201217213258373_OBSJAROMER-R5_snap.fits;2.31207;26538.6;2.33159;0
20201217213358447_OBSJAROMER-R5_snap.fits;2.31258;26471.2;2.27356;0
20201217213458522_OBSJAROMER-R5_snap.fits;2.12839;26509.3;2.13;0
20201217213558597_OBSJAROMER-R5_snap.fits;2.48081;26523.9;1.90021;0
20201217213658671_OBSJAROMER-R5_snap.fits;2.4419;26540;1.77504;0
20201217213758746_OBSJAROMER-R5_snap.fits;2.10922;26540;2.11205;0
20201217213858821_OBSJAROMER-R5_snap.fits;2.33624;26543;2.30249;0
20201217213958895_OBSJAROMER-R5_snap.fits;2.11694;26452.1;2.0711;0
20201217214058970_OBSJAROMER-R5_snap.fits;1.86151;26500.5;1.79988;0
20201217214159045_OBSJAROMER-R5_snap.fits;2.0445;26516.6;2.40301;0
20201217214259119_OBSJAROMER-R5_snap.fits;2.22274;26521;1.95972;0
20201217214359194_OBSJAROMER-R5_snap.fits;2.05732;26499;2.25154;0
20201217214459269_OBSJAROMER-R5_snap.fits;2.57128;26547.4;2.03825;0
20201217214559343_OBSJAROMER-R5_snap.fits;2.10214;26474.1;2.0683;0
20201217214659418_OBSJAROMER-R5_snap.fits;1.77102;26515.1;1.78235;0
20201217214759493_OBSJAROMER-R5_snap.fits;2.15767;26487.3;2.35909;0
20201217214859567_OBSJAROMER-R5_snap.fits;2.29486;26503.4;2.15763;0
20201217214959642_OBSJAROMER-R5_snap.fits;2.22249;26503.4;1.83386;0
20201217215059717_OBSJAROMER-R5_snap.fits;2.2159;26459.5;2.38235;0
20201217215159791_OBSJAROMER-R5_snap.fits;2.16544;26462.4;2.32005;0
20201217215259866_OBSJAROMER-R5_snap.fits;2.19533;26449.2;1.66825;0
20201217215359941_OBSJAROMER-R5_snap.fits;1.99792;26462.4;1.84581;0
20201217215500015_OBSJAROMER-R5_snap.fits;1.98479;26531.2;1.5268;0
20201217215600090_OBSJAROMER-R5_snap.fits;2.30558;26531.2;1.87477;0
20201217215700165_OBSJAROMER-R5_snap.fits;2.61747;26499;2.21833;0
20201217215800239_OBSJAROMER-R5_snap.fits;3.02527;26540;2.54781;0
20201217215900314_OBSJAROMER-R5_snap.fits;2.41006;26507.8;1.92564;0
