# file name; noise; peak f.; mag.; duration
20201217095052719_OBSJAROMER-R5_met.fits;2.02181;26475.6;5.76801;0.170667
20201217100006703_OBSJAROMER-R5_snap.fits;2.09536;26472.7;2.03349;0
20201217100106778_OBSJAROMER-R5_snap.fits;2.21171;26453.6;1.82825;0
20201217100206853_OBSJAROMER-R5_snap.fits;2.20926;26465.3;2.3659;0
20201217100306927_OBSJAROMER-R5_snap.fits;2.21102;26449.2;1.94665;0
20201217100407002_OBSJAROMER-R5_snap.fits;2.34631;26463.9;2.80022;0
20201217100507077_OBSJAROMER-R5_snap.fits;2.03556;26466.8;2.00203;0
20201217100607151_OBSJAROMER-R5_snap.fits;2.27661;26484.4;1.45888;0
20201217100707226_OBSJAROMER-R5_snap.fits;2.31609;26543;1.32727;0
20201217100807301_OBSJAROMER-R5_snap.fits;2.17503;26532.7;2.57378;0
20201217100907375_OBSJAROMER-R5_snap.fits;1.82153;26465.3;1.80992;0
20201217101008645_OBSJAROMER-R5_met.fits;1.87378;26502;5.00723;0.170667
20201217101007450_OBSJAROMER-R5_snap.fits;2.299;26453.6;1.75119;0
20201217101107525_OBSJAROMER-R5_snap.fits;2.27156;26450.7;1.68721;0
20201217101207599_OBSJAROMER-R5_snap.fits;2.69218;26512.2;2.4943;0
20201217101307674_OBSJAROMER-R5_snap.fits;2.61769;26491.7;2.3019;0
20201217101407749_OBSJAROMER-R5_snap.fits;2.25337;26525.4;2.288;0
20201217101507823_OBSJAROMER-R5_snap.fits;1.99557;26518.1;2.09572;0
20201217101607898_OBSJAROMER-R5_snap.fits;2.29899;26484.4;2.195;0
20201217101707973_OBSJAROMER-R5_snap.fits;2.18284;26541.5;1.78262;0
20201217101808047_OBSJAROMER-R5_snap.fits;2.09549;26460.9;1.77182;0
20201217101908122_OBSJAROMER-R5_snap.fits;1.91248;26502;1.6925;0
20201217102008197_OBSJAROMER-R5_snap.fits;2.0982;26500.5;2.31662;0
20201217102108271_OBSJAROMER-R5_snap.fits;2.22136;26523.9;2.05495;0
20201217102208346_OBSJAROMER-R5_snap.fits;2.45474;26487.3;1.83209;0
20201217102308421_OBSJAROMER-R5_snap.fits;2.33904;26458;2.10265;0
20201217102408495_OBSJAROMER-R5_snap.fits;2.36231;26452.1;1.63893;0
20201217102508570_OBSJAROMER-R5_snap.fits;2.15487;26465.3;1.97656;0
20201217102608645_OBSJAROMER-R5_snap.fits;2.09015;26468.3;2.05699;0
20201217102708719_OBSJAROMER-R5_snap.fits;1.99617;26478.5;1.79686;0
20201217102808794_OBSJAROMER-R5_snap.fits;2.36178;26523.9;2.41176;0
20201217102908869_OBSJAROMER-R5_snap.fits;2.14275;26484.4;2.17623;0
20201217103008943_OBSJAROMER-R5_snap.fits;1.79238;26529.8;2.16063;0
20201217103109018_OBSJAROMER-R5_snap.fits;1.91443;26509.3;2.30407;0
20201217103209093_OBSJAROMER-R5_snap.fits;2.37306;26484.4;2.13071;0
20201217103309167_OBSJAROMER-R5_snap.fits;2.4211;26450.7;2.1178;0
20201217103409242_OBSJAROMER-R5_snap.fits;2.40173;26545.9;2.10158;0
20201217103509317_OBSJAROMER-R5_snap.fits;2.08191;26537.1;2.3324;0
20201217103609391_OBSJAROMER-R5_snap.fits;2.14442;26460.9;1.82839;0
20201217103709466_OBSJAROMER-R5_snap.fits;2.1124;26523.9;2.04693;0
20201217103809541_OBSJAROMER-R5_snap.fits;1.99101;26477.1;2.64184;0
20201217103909615_OBSJAROMER-R5_snap.fits;2.05907;26515.1;2.42664;0
20201217104009690_OBSJAROMER-R5_snap.fits;2.42885;26503.4;2.15046;0
20201217104109765_OBSJAROMER-R5_snap.fits;2.11709;26494.6;2.21315;0
20201217104209839_OBSJAROMER-R5_snap.fits;1.89722;26540;1.98037;0
20201217104309914_OBSJAROMER-R5_snap.fits;1.99687;26512.2;2.39602;0
20201217104409989_OBSJAROMER-R5_snap.fits;2.32988;26452.1;1.52011;0
20201217104510063_OBSJAROMER-R5_snap.fits;2.08351;26456.5;2.34221;0
20201217104610138_OBSJAROMER-R5_snap.fits;1.98044;26523.9;2.06223;0
20201217104710213_OBSJAROMER-R5_snap.fits;2.55551;26506.3;1.76512;0
20201217104810287_OBSJAROMER-R5_snap.fits;2.1692;26547.4;1.88014;0
20201217104910362_OBSJAROMER-R5_snap.fits;2.58902;26478.5;2.32371;0
20201217105010437_OBSJAROMER-R5_snap.fits;2.31054;26487.3;1.65535;0
20201217105110511_OBSJAROMER-R5_snap.fits;2.19657;26463.9;1.86452;0
20201217105210586_OBSJAROMER-R5_snap.fits;2.26963;26482.9;2.1851;0
20201217105310661_OBSJAROMER-R5_snap.fits;2.39021;26493.2;2.09476;0
20201217105410735_OBSJAROMER-R5_snap.fits;2.04721;26480;2.35755;0
20201217105510810_OBSJAROMER-R5_snap.fits;2.20915;26523.9;1.52388;0
20201217105610885_OBSJAROMER-R5_snap.fits;2.07982;26510.7;2.00051;0
20201217105710959_OBSJAROMER-R5_snap.fits;2.44384;26534.2;1.98924;0
20201217105811034_OBSJAROMER-R5_snap.fits;1.92249;26521;2.08962;0
20201217105911109_OBSJAROMER-R5_snap.fits;2.57681;26528.3;2.18385;0
