# file name; noise; peak f.; mag.; duration
20201216234346309_OBSJAROMER-R5_met.fits;2.12243;26506.3;5.21078;0.170667
20201217000021978_OBSJAROMER-R5_snap.fits;2.17698;26506.3;1.82377;0
20201217000122053_OBSJAROMER-R5_snap.fits;2.2662;26452.1;1.80214;0
20201217000222127_OBSJAROMER-R5_snap.fits;2.27208;26485.8;1.90235;0
20201217000322202_OBSJAROMER-R5_snap.fits;2.37614;26471.2;1.95085;0
20201217000422277_OBSJAROMER-R5_snap.fits;2.60464;26494.6;1.84179;0
20201217000603141_OBSJAROMER-R5_met.fits;2.0236;26485.8;8.48739;1.024
20201217000522351_OBSJAROMER-R5_snap.fits;2.33337;26496.1;1.51965;0
20201217000622426_OBSJAROMER-R5_snap.fits;2.46257;26543;1.46481;0
20201217000722501_OBSJAROMER-R5_snap.fits;2.09287;26458;1.73111;0
20201217000822575_OBSJAROMER-R5_snap.fits;2.54244;26502;2.19669;0
20201217000922650_OBSJAROMER-R5_snap.fits;2.09319;26496.1;1.66894;0
20201217001022725_OBSJAROMER-R5_snap.fits;2.30729;26455.1;2.45172;0
20201217001122799_OBSJAROMER-R5_snap.fits;2.46747;26484.4;2.51198;0
20201217001222874_OBSJAROMER-R5_snap.fits;2.13428;26497.6;1.60256;0
20201217001322949_OBSJAROMER-R5_snap.fits;2.16168;26537.1;2.26183;0
20201217001423023_OBSJAROMER-R5_snap.fits;2.24134;26456.5;1.72813;0
20201217001523098_OBSJAROMER-R5_snap.fits;2.42385;26480;2.06334;0
20201217001623173_OBSJAROMER-R5_snap.fits;2.24165;26456.5;1.70661;0
20201217001723247_OBSJAROMER-R5_snap.fits;2.25457;26510.7;1.83014;0
20201217001823322_OBSJAROMER-R5_snap.fits;2.31729;26485.8;1.67754;0
20201217001923397_OBSJAROMER-R5_snap.fits;1.93449;26477.1;2.08731;0
20201217002023471_OBSJAROMER-R5_snap.fits;2.22261;26460.9;1.95982;0
20201217002123546_OBSJAROMER-R5_snap.fits;1.95845;26502;2.33983;0
20201217002223621_OBSJAROMER-R5_snap.fits;2.15332;26522.5;1.5959;0
20201217002323695_OBSJAROMER-R5_snap.fits;2.03973;26493.2;2.11948;0
20201217002423770_OBSJAROMER-R5_snap.fits;2.60086;26488.8;2.10934;0
20201217002523845_OBSJAROMER-R5_snap.fits;2.4467;26453.6;2.15728;0
20201217002623919_OBSJAROMER-R5_snap.fits;2.2961;26502;2.07483;0
20201217002723994_OBSJAROMER-R5_snap.fits;2.01545;26459.5;1.74613;0
20201217002824069_OBSJAROMER-R5_snap.fits;2.14083;26507.8;1.85711;0
20201217002924143_OBSJAROMER-R5_snap.fits;2.19489;26477.1;1.42871;0
20201217003046746_OBSJAROMER-R5_met.fits;2.34167;26450.7;5.21602;0.170667
20201217003024218_OBSJAROMER-R5_snap.fits;2.10007;26531.2;1.92099;0
20201217003124293_OBSJAROMER-R5_snap.fits;1.77524;26468.3;2.06265;0
20201217003224367_OBSJAROMER-R5_snap.fits;2.069;26472.7;1.78698;0
20201217003324442_OBSJAROMER-R5_snap.fits;2.37171;26471.2;2.12327;0
20201217003424517_OBSJAROMER-R5_snap.fits;2.21233;26532.7;2.08031;0
20201217003524591_OBSJAROMER-R5_snap.fits;2.19414;26523.9;1.63243;0
20201217003624666_OBSJAROMER-R5_snap.fits;2.00707;26494.6;1.82953;0
20201217003724741_OBSJAROMER-R5_snap.fits;2.35976;26500.5;2.29509;0
20201217003824815_OBSJAROMER-R5_snap.fits;2.23517;26465.3;2.13656;0
20201217003924890_OBSJAROMER-R5_snap.fits;1.9332;26513.7;2.03721;0
20201217004024965_OBSJAROMER-R5_snap.fits;2.42609;26537.1;1.99614;0
20201217004125039_OBSJAROMER-R5_snap.fits;1.95194;26471.2;2.10598;0
20201217004225114_OBSJAROMER-R5_snap.fits;2.26276;26475.6;2.49235;0
20201217004325189_OBSJAROMER-R5_snap.fits;2.06961;26529.8;1.65047;0
20201217004425263_OBSJAROMER-R5_snap.fits;2.69183;26502;2.06975;0
20201217004525338_OBSJAROMER-R5_snap.fits;1.86923;26496.1;1.93865;0
20201217004625413_OBSJAROMER-R5_snap.fits;2.229;26502;2.44472;0
20201217004725487_OBSJAROMER-R5_snap.fits;2.31403;26490.2;1.74403;0
20201217004825562_OBSJAROMER-R5_snap.fits;2.19506;26452.1;2.0617;0
20201217004925637_OBSJAROMER-R5_snap.fits;1.82678;26513.7;1.9319;0
20201217005025711_OBSJAROMER-R5_snap.fits;2.06074;26502;2.59272;0
20201217005125786_OBSJAROMER-R5_snap.fits;2.37033;26521;2.12376;0
20201217005225861_OBSJAROMER-R5_snap.fits;2.35177;26494.6;2.18195;0
20201217005325935_OBSJAROMER-R5_snap.fits;2.1951;26497.6;1.97229;0
20201217005426010_OBSJAROMER-R5_snap.fits;2.2795;26519.5;2.12631;0
20201217005526085_OBSJAROMER-R5_snap.fits;2.06452;26507.8;2.46789;0
20201217005626159_OBSJAROMER-R5_snap.fits;2.16506;26545.9;2.59823;0
20201217005726234_OBSJAROMER-R5_snap.fits;2.0172;26543;2.02772;0
20201217005826309_OBSJAROMER-R5_snap.fits;2.1126;26521;1.91532;0
20201217005926383_OBSJAROMER-R5_snap.fits;1.97336;26471.2;1.80365;0
