# file name; noise; peak f.; mag.; duration
20201217180042543_OBSJAROMER-R5_snap.fits;2.41048;26484.4;1.9522;0
20201217180142618_OBSJAROMER-R5_snap.fits;2.03789;26525.4;2.01259;0
20201217180242693_OBSJAROMER-R5_snap.fits;2.32824;26484.4;1.88686;0
20201217180342767_OBSJAROMER-R5_snap.fits;1.86395;26504.9;1.89078;0
20201217180442842_OBSJAROMER-R5_snap.fits;2.3232;26522.5;1.86395;0
20201217180542917_OBSJAROMER-R5_snap.fits;2.19342;26488.8;2.33798;0
20201217180642991_OBSJAROMER-R5_snap.fits;2.4233;26502;2.11857;0
20201217180743066_OBSJAROMER-R5_snap.fits;2.26388;26534.2;2.36223;0
20201217180843141_OBSJAROMER-R5_snap.fits;1.93834;26480;1.81315;0
20201217180943215_OBSJAROMER-R5_snap.fits;2.28644;26462.4;1.66135;0
20201217181043290_OBSJAROMER-R5_snap.fits;2.08075;26538.6;2.33668;0
20201217181143365_OBSJAROMER-R5_snap.fits;2.47315;26494.6;1.77251;0
20201217181243439_OBSJAROMER-R5_snap.fits;2.27799;26459.5;1.67077;0
20201217181343514_OBSJAROMER-R5_snap.fits;2.16531;26544.4;2.12863;0
20201217181443589_OBSJAROMER-R5_snap.fits;2.07053;26456.5;1.9748;0
20201217181543663_OBSJAROMER-R5_snap.fits;2.25576;26458;2.22886;0
20201217181643738_OBSJAROMER-R5_snap.fits;2.39007;26462.4;1.93778;0
20201217181743813_OBSJAROMER-R5_snap.fits;2.32562;26525.4;1.71415;0
20201217181843887_OBSJAROMER-R5_snap.fits;2.49448;26528.3;2.56047;0
20201217181943962_OBSJAROMER-R5_snap.fits;2.75048;26513.7;2.18543;0
20201217182044037_OBSJAROMER-R5_snap.fits;2.68492;26452.1;2.62142;0
20201217182144111_OBSJAROMER-R5_snap.fits;2.86853;26522.5;1.42612;0
20201217182244186_OBSJAROMER-R5_snap.fits;2.45449;26529.8;2.31899;0
20201217182344261_OBSJAROMER-R5_snap.fits;2.49336;26471.2;2.34474;0
20201217182444335_OBSJAROMER-R5_snap.fits;2.12426;26488.8;2.6716;0
20201217182544410_OBSJAROMER-R5_snap.fits;2.36337;26474.1;1.81609;0
20201217182644485_OBSJAROMER-R5_snap.fits;2.00956;26500.5;2.24863;0
20201217182744559_OBSJAROMER-R5_snap.fits;2.32797;26462.4;2.03172;0
20201217182844634_OBSJAROMER-R5_snap.fits;2.35107;26485.8;2.36206;0
20201217182944709_OBSJAROMER-R5_snap.fits;2.39016;26459.5;1.77214;0
20201217183044783_OBSJAROMER-R5_snap.fits;2.39759;26453.6;1.75839;0
20201217183144858_OBSJAROMER-R5_snap.fits;1.99694;26543;1.30636;0
20201217183244933_OBSJAROMER-R5_snap.fits;2.06821;26449.2;1.42917;0
20201217183345007_OBSJAROMER-R5_snap.fits;2.39315;26493.2;2.0699;0
20201217183445082_OBSJAROMER-R5_snap.fits;2.15841;26452.1;2.63561;0
20201217183545157_OBSJAROMER-R5_snap.fits;2.37005;26531.2;1.59932;0
20201217183645231_OBSJAROMER-R5_snap.fits;1.98902;26540;1.79584;0
20201217183745306_OBSJAROMER-R5_snap.fits;2.27368;26487.3;1.85202;0
20201217183845381_OBSJAROMER-R5_snap.fits;2.79446;26494.6;1.96047;0
20201217183945455_OBSJAROMER-R5_snap.fits;2.43009;26477.1;2.46894;0
20201217184045530_OBSJAROMER-R5_snap.fits;2.15777;26502;1.91184;0
20201217184145605_OBSJAROMER-R5_snap.fits;2.75258;26545.9;2.10522;0
20201217184245679_OBSJAROMER-R5_snap.fits;2.49704;26455.1;2.53589;0
20201217184345754_OBSJAROMER-R5_snap.fits;2.52538;26471.2;2.08419;0
20201217184445829_OBSJAROMER-R5_snap.fits;2.44567;26481.4;2.15091;0
20201217184545903_OBSJAROMER-R5_snap.fits;2.28676;26545.9;2.20695;0
20201217184645978_OBSJAROMER-R5_snap.fits;2.25526;26452.1;2.11281;0
20201217184746053_OBSJAROMER-R5_snap.fits;2.3543;26481.4;2.4909;0
20201217184846127_OBSJAROMER-R5_snap.fits;2.80506;26522.5;2.38853;0
20201217184946202_OBSJAROMER-R5_snap.fits;2.46631;26474.1;2.40044;0
20201217185046277_OBSJAROMER-R5_snap.fits;2.42299;26537.1;1.80435;0
20201217185146351_OBSJAROMER-R5_snap.fits;2.46894;26547.4;2.41283;0
20201217185246426_OBSJAROMER-R5_snap.fits;2.30423;26468.3;2.38159;0
20201217185346501_OBSJAROMER-R5_snap.fits;2.28278;26500.5;2.12394;0
20201217185446575_OBSJAROMER-R5_snap.fits;2.3587;26515.1;1.97209;0
20201217185546650_OBSJAROMER-R5_snap.fits;2.18672;26482.9;2.03765;0
20201217185646725_OBSJAROMER-R5_snap.fits;2.05204;26452.1;2.06918;0
20201217185746799_OBSJAROMER-R5_snap.fits;2.37532;26475.6;1.36157;0
20201217185846874_OBSJAROMER-R5_snap.fits;2.15309;26490.2;1.64265;0
20201217185946949_OBSJAROMER-R5_snap.fits;2.63176;26535.6;1.69339;0
