# file name; noise; peak f.; mag.; duration
20201217135028655_OBSJAROMER-R5_met.fits;2.15757;26506.3;8.85265;0.170667
20201217135138287_OBSJAROMER-R5_met.fits;2.1864;26504.9;5.31592;0.170667
20201217135929669_OBSJAROMER-R5_met.fits;2.40575;26490.2;4.94036;0.341333
20201217140024623_OBSJAROMER-R5_snap.fits;2.0983;26507.8;1.42065;0
20201217140124698_OBSJAROMER-R5_snap.fits;2.14686;26499;2.10752;0
20201217140224773_OBSJAROMER-R5_snap.fits;2.28781;26450.7;2.18865;0
20201217140324847_OBSJAROMER-R5_snap.fits;2.42282;26474.1;1.86865;0
20201217140424922_OBSJAROMER-R5_snap.fits;2.19835;26507.8;1.70384;0
20201217140524997_OBSJAROMER-R5_snap.fits;2.59632;26540;2.38129;0
20201217140625071_OBSJAROMER-R5_snap.fits;1.96896;26449.2;1.98875;0
20201217140725146_OBSJAROMER-R5_snap.fits;1.92796;26537.1;1.81325;0
20201217140825221_OBSJAROMER-R5_snap.fits;2.40623;26494.6;2.02155;0
20201217140925295_OBSJAROMER-R5_snap.fits;2.17029;26465.3;2.21118;0
20201217141025370_OBSJAROMER-R5_snap.fits;2.23527;26480;1.90398;0
20201217141125445_OBSJAROMER-R5_snap.fits;2.37;26540;1.85822;0
20201217141225519_OBSJAROMER-R5_snap.fits;2.22336;26490.2;1.65916;0
20201217141325594_OBSJAROMER-R5_snap.fits;1.97942;26523.9;1.9216;0
20201217141425669_OBSJAROMER-R5_snap.fits;2.15632;26497.6;1.7632;0
20201217141525743_OBSJAROMER-R5_snap.fits;2.05671;26472.7;2.01142;0
20201217141625818_OBSJAROMER-R5_snap.fits;1.97157;26482.9;2.17167;0
20201217141725893_OBSJAROMER-R5_snap.fits;2.32895;26510.7;1.91171;0
20201217141825967_OBSJAROMER-R5_snap.fits;1.86107;26472.7;1.99151;0
20201217141926042_OBSJAROMER-R5_snap.fits;2.40094;26449.2;2.00592;0
20201217142026117_OBSJAROMER-R5_snap.fits;2.30814;26462.4;1.73539;0
20201217142126191_OBSJAROMER-R5_snap.fits;2.29607;26474.1;1.76907;0
20201217142226266_OBSJAROMER-R5_snap.fits;2.72008;26481.4;1.64255;0
20201217142326341_OBSJAROMER-R5_snap.fits;2.07693;26481.4;1.94651;0
20201217142426415_OBSJAROMER-R5_snap.fits;2.18088;26463.9;2.06192;0
20201217142526490_OBSJAROMER-R5_snap.fits;1.97589;26478.5;1.98072;0
20201217142626565_OBSJAROMER-R5_snap.fits;2.23895;26526.9;2.06959;0
20201217142726639_OBSJAROMER-R5_snap.fits;2.12148;26528.3;1.62957;0
20201217142826714_OBSJAROMER-R5_snap.fits;2.39501;26493.2;1.91306;0
20201217142926789_OBSJAROMER-R5_snap.fits;2.09517;26460.9;2.15366;0
20201217143043077_OBSJAROMER-R5_met.fits;2.18863;26500.5;6.69254;0.170667
20201217143026863_OBSJAROMER-R5_snap.fits;2.27861;26518.1;1.8996;0
20201217143126938_OBSJAROMER-R5_snap.fits;2.5753;26494.6;2.22141;0
20201217143227013_OBSJAROMER-R5_snap.fits;2.08662;26490.2;1.86342;0
20201217143327087_OBSJAROMER-R5_snap.fits;1.99592;26465.3;1.66341;0
20201217143427162_OBSJAROMER-R5_snap.fits;2.30299;26475.6;2.17607;0
20201217143527237_OBSJAROMER-R5_snap.fits;2.28448;26474.1;2.0687;0
20201217143720901_OBSJAROMER-R5_met.fits;2.0155;26510.7;6.83394;0.170667
20201217143627311_OBSJAROMER-R5_snap.fits;2.14225;26497.6;1.94005;0
20201217143727386_OBSJAROMER-R5_snap.fits;2.47807;26513.7;1.82134;0
20201217143827461_OBSJAROMER-R5_snap.fits;2.3566;26509.3;1.60392;0
20201217143927535_OBSJAROMER-R5_snap.fits;2.14351;26500.5;2.03579;0
20201217144027610_OBSJAROMER-R5_snap.fits;2.29806;26504.9;1.64421;0
20201217144127685_OBSJAROMER-R5_snap.fits;2.52308;26466.8;1.78601;0
20201217144227759_OBSJAROMER-R5_snap.fits;2.42737;26490.2;2.03587;0
20201217144327834_OBSJAROMER-R5_snap.fits;2.30555;26450.7;1.93625;0
20201217144427909_OBSJAROMER-R5_snap.fits;2.38402;26540;2.08308;0
20201217144527983_OBSJAROMER-R5_snap.fits;2.11306;26463.9;2.09307;0
20201217144628058_OBSJAROMER-R5_snap.fits;2.42397;26531.2;1.65456;0
20201217144728133_OBSJAROMER-R5_snap.fits;2.04337;26538.6;2.52888;0
20201217144828207_OBSJAROMER-R5_snap.fits;2.3802;26458;2.49881;0
20201217144928282_OBSJAROMER-R5_snap.fits;2.19424;26522.5;2.18659;0
20201217145028357_OBSJAROMER-R5_snap.fits;2.27425;26460.9;1.72647;0
20201217145128431_OBSJAROMER-R5_snap.fits;2.32904;26475.6;2.25293;0
20201217145228506_OBSJAROMER-R5_snap.fits;2.18546;26463.9;2.08107;0
20201217145328581_OBSJAROMER-R5_snap.fits;2.83457;26499;2.26833;0
20201217145428655_OBSJAROMER-R5_snap.fits;1.80374;26528.3;1.85325;0
20201217145528730_OBSJAROMER-R5_snap.fits;2.13677;26480;1.8185;0
20201217145628805_OBSJAROMER-R5_snap.fits;2.4823;26493.2;1.99772;0
20201217145728879_OBSJAROMER-R5_snap.fits;2.36852;26496.1;1.94375;0
20201217145828954_OBSJAROMER-R5_snap.fits;2.56415;26455.1;2.10394;0
20201217145929029_OBSJAROMER-R5_snap.fits;2.73514;26463.9;2.17766;0
