# file name; noise; peak f.; mag.; duration
20201217034223877_OBSJAROMER-R5_met.fits;2.23171;26499;7.62106;0.341333
20201217040039898_OBSJAROMER-R5_snap.fits;2.07953;26496.1;2.05171;0
20201217040139973_OBSJAROMER-R5_snap.fits;2.10524;26518.1;1.8559;0
20201217040240047_OBSJAROMER-R5_snap.fits;1.96206;26541.5;1.58435;0
20201217040340122_OBSJAROMER-R5_snap.fits;1.92188;26460.9;1.76801;0
20201217040440197_OBSJAROMER-R5_snap.fits;2.13694;26541.5;1.89159;0
20201217040540271_OBSJAROMER-R5_snap.fits;2.24252;26460.9;2.21423;0
20201217040640346_OBSJAROMER-R5_snap.fits;2.62158;26466.8;1.23805;0
20201217040740421_OBSJAROMER-R5_snap.fits;2.14209;26516.6;2.02069;0
20201217040840495_OBSJAROMER-R5_snap.fits;2.23852;26487.3;2.08673;0
20201217040940570_OBSJAROMER-R5_snap.fits;2.52291;26547.4;2.25134;0
20201217041040645_OBSJAROMER-R5_snap.fits;2.74457;26522.5;2.25522;0
20201217041140719_OBSJAROMER-R5_snap.fits;2.56649;26450.7;2.09269;0
20201217041257178_OBSJAROMER-R5_met.fits;2.17044;26522.5;6.3108;0.170667
20201217041240794_OBSJAROMER-R5_snap.fits;2.10036;26544.4;2.22562;0
20201217041340869_OBSJAROMER-R5_snap.fits;2.43178;26522.5;1.97153;0
20201217041440943_OBSJAROMER-R5_snap.fits;1.88354;26477.1;1.84931;0
20201217041541018_OBSJAROMER-R5_snap.fits;2.17938;26534.2;1.70126;0
20201217041641093_OBSJAROMER-R5_snap.fits;2.36287;26487.3;2.20513;0
20201217041741167_OBSJAROMER-R5_snap.fits;2.25599;26545.9;2.04327;0
20201217041841242_OBSJAROMER-R5_snap.fits;2.08713;26449.2;2.08946;0
20201217041941317_OBSJAROMER-R5_snap.fits;2.01842;26468.3;1.80568;0
20201217042041391_OBSJAROMER-R5_snap.fits;2.06071;26449.2;1.81276;0
20201217042141466_OBSJAROMER-R5_snap.fits;2.17038;26519.5;1.98902;0
20201217042241541_OBSJAROMER-R5_snap.fits;1.9394;26521;2.19578;0
20201217042349978_OBSJAROMER-R5_met.fits;2.17167;26456.5;4.38878;0.170667
20201217042341615_OBSJAROMER-R5_snap.fits;2.16852;26450.7;2.08468;0
20201217042441690_OBSJAROMER-R5_snap.fits;1.96629;26472.7;1.81722;0
20201217042541765_OBSJAROMER-R5_snap.fits;1.945;26475.6;1.97563;0
20201217042641839_OBSJAROMER-R5_snap.fits;2.14857;26523.9;2.11177;0
20201217042741914_OBSJAROMER-R5_snap.fits;2.1996;26466.8;1.72245;0
20201217042841989_OBSJAROMER-R5_snap.fits;2.2396;26528.3;1.86819;0
20201217043005615_OBSJAROMER-R5_met.fits;2.20338;26493.2;4.52056;0.170667
20201217042942063_OBSJAROMER-R5_snap.fits;1.99836;26513.7;2.3753;0
20201217043042138_OBSJAROMER-R5_snap.fits;2.74722;26460.9;2.41204;0
20201217043142213_OBSJAROMER-R5_snap.fits;1.90934;26459.5;1.70092;0
20201217043303791_OBSJAROMER-R5_met.fits;2.53364;26496.1;5.90739;0.341333
20201217043242287_OBSJAROMER-R5_snap.fits;2.26941;26465.3;1.9014;0
20201217043342362_OBSJAROMER-R5_snap.fits;2.57398;26540;2.06783;0
20201217043442437_OBSJAROMER-R5_snap.fits;2.56008;26512.2;1.88746;0
20201217043542511_OBSJAROMER-R5_snap.fits;2.31929;26531.2;1.87948;0
20201217043642586_OBSJAROMER-R5_snap.fits;2.09213;26452.1;2.06835;0
20201217043742661_OBSJAROMER-R5_snap.fits;2.46777;26482.9;2.12452;0
20201217043842735_OBSJAROMER-R5_snap.fits;2.2884;26496.1;2.19723;0
20201217043942810_OBSJAROMER-R5_snap.fits;2.20116;26502;2.05166;0
20201217044042885_OBSJAROMER-R5_snap.fits;2.19745;26504.9;1.89102;0
20201217044142959_OBSJAROMER-R5_snap.fits;2.23833;26529.8;2.0213;0
20201217044243034_OBSJAROMER-R5_snap.fits;2.03869;26449.2;1.91689;0
20201217044343109_OBSJAROMER-R5_snap.fits;2.08088;26500.5;1.73296;0
20201217044443183_OBSJAROMER-R5_snap.fits;2.24899;26478.5;2.06645;0
20201217044543258_OBSJAROMER-R5_snap.fits;2.35692;26513.7;1.64703;0
20201217044643333_OBSJAROMER-R5_snap.fits;2.56476;26475.6;2.35963;0
20201217044743407_OBSJAROMER-R5_snap.fits;2.3503;26453.6;1.94047;0
20201217044843482_OBSJAROMER-R5_snap.fits;2.47633;26518.1;2.42193;0
20201217044943557_OBSJAROMER-R5_snap.fits;2.3924;26513.7;2.34798;0
20201217045043631_OBSJAROMER-R5_snap.fits;2.15458;26468.3;2.12186;0
20201217045143706_OBSJAROMER-R5_snap.fits;2.48461;26474.1;1.81402;0
20201217045243781_OBSJAROMER-R5_snap.fits;2.23055;26521;2.53407;0
20201217045343855_OBSJAROMER-R5_snap.fits;2.34534;26490.2;1.55106;0
20201217045443930_OBSJAROMER-R5_snap.fits;2.04194;26534.2;1.72825;0
20201217045544005_OBSJAROMER-R5_snap.fits;2.21789;26469.7;2.47972;0
20201217045644079_OBSJAROMER-R5_snap.fits;2.19813;26521;2.18872;0
20201217045744154_OBSJAROMER-R5_snap.fits;2.60132;26460.9;1.78703;0
20201217045844229_OBSJAROMER-R5_snap.fits;2.32597;26515.1;1.89274;0
20201217045944303_OBSJAROMER-R5_snap.fits;2.29362;26491.7;1.84762;0
