# file name; noise; peak f.; mag.; duration
20201217224657754_OBSJAROMER-R5_met.fits;2.28179;26494.6;5.23036;0.170667
20201217225726490_OBSJAROMER-R5_met.fits;2.045;26499;7.28528;0.341333
20201217230004869_OBSJAROMER-R5_snap.fits;1.89238;26522.5;2.20302;0
20201217230104943_OBSJAROMER-R5_snap.fits;2.03158;26502;1.62632;0
20201217230205018_OBSJAROMER-R5_snap.fits;2.11188;26525.4;2.53367;0
20201217230305093_OBSJAROMER-R5_snap.fits;2.19884;26471.2;1.96884;0
20201217230405167_OBSJAROMER-R5_snap.fits;2.37553;26493.2;1.63802;0
20201217230558149_OBSJAROMER-R5_met.fits;2.54794;26529.8;5.17938;0.170667
20201217230505242_OBSJAROMER-R5_snap.fits;2.33767;26503.4;1.49916;0
20201217230605317_OBSJAROMER-R5_snap.fits;2.4848;26516.6;2.02549;0
20201217230705391_OBSJAROMER-R5_snap.fits;2.09953;26475.6;1.77832;0
20201217230805466_OBSJAROMER-R5_snap.fits;2.03797;26468.3;1.90387;0
20201217230905541_OBSJAROMER-R5_snap.fits;2.06291;26529.8;1.94231;0
20201217231005615_OBSJAROMER-R5_snap.fits;2.352;26543;1.98883;0
20201217231105690_OBSJAROMER-R5_snap.fits;2.28565;26500.5;1.69942;0
20201217231205765_OBSJAROMER-R5_snap.fits;2.19663;26466.8;2.13572;0
20201217231305839_OBSJAROMER-R5_snap.fits;2.20505;26482.9;1.71431;0
20201217231405914_OBSJAROMER-R5_snap.fits;2.62222;26452.1;1.90562;0
20201217231505989_OBSJAROMER-R5_snap.fits;2.23594;26503.4;1.66535;0
20201217231606063_OBSJAROMER-R5_snap.fits;2.4895;26488.8;1.72953;0
20201217231706138_OBSJAROMER-R5_snap.fits;2.25162;26509.3;1.64974;0
20201217231806213_OBSJAROMER-R5_snap.fits;1.98458;26460.9;1.64576;0
20201217231906287_OBSJAROMER-R5_snap.fits;2.22463;26507.8;1.40005;0
20201217232006362_OBSJAROMER-R5_snap.fits;2.45902;26504.9;2.00534;0
20201217232106437_OBSJAROMER-R5_snap.fits;2.59918;26459.5;1.752;0
20201217232226991_OBSJAROMER-R5_met.fits;2.16318;26497.6;4.50481;0.170667
20201217232206511_OBSJAROMER-R5_snap.fits;2.37124;26449.2;2.11269;0
20201217232306586_OBSJAROMER-R5_snap.fits;1.93712;26459.5;2.00302;0
20201217232406661_OBSJAROMER-R5_snap.fits;2.40794;26481.4;2.00283;0
20201217232506565_OBSJAROMER-R5_met.fits;2.24147;26515.1;6.09207;0.341333
20201217232506735_OBSJAROMER-R5_snap.fits;2.3343;26481.4;2.23359;0
20201217232606810_OBSJAROMER-R5_snap.fits;2.43884;26521;2.12935;0
20201217232706885_OBSJAROMER-R5_snap.fits;2.07828;26475.6;2.00333;0
20201217232806959_OBSJAROMER-R5_snap.fits;2.17903;26455.1;2.13051;0
20201217232907034_OBSJAROMER-R5_snap.fits;2.26239;26458;2.3399;0
20201217233007109_OBSJAROMER-R5_snap.fits;2.08382;26490.2;2.0807;0
20201217233107183_OBSJAROMER-R5_snap.fits;2.36662;26494.6;2.05186;0
20201217233207258_OBSJAROMER-R5_snap.fits;2.33862;26497.6;1.86891;0
20201217233307333_OBSJAROMER-R5_snap.fits;2.18519;26523.9;1.60009;0
20201217233407407_OBSJAROMER-R5_snap.fits;1.99959;26491.7;1.87792;0
20201217233507482_OBSJAROMER-R5_snap.fits;2.32107;26521;2.09731;0
20201217233607557_OBSJAROMER-R5_snap.fits;1.98591;26484.4;1.79078;0
20201217233707631_OBSJAROMER-R5_snap.fits;2.36572;26458;2.52015;0
20201217233807706_OBSJAROMER-R5_snap.fits;2.41878;26458;2.01275;0
20201217233907781_OBSJAROMER-R5_snap.fits;2.76901;26480;2.02263;0
20201217234007855_OBSJAROMER-R5_snap.fits;2.66918;26453.6;1.45839;0
20201217234107930_OBSJAROMER-R5_snap.fits;1.93133;26465.3;2.06797;0
20201217234208005_OBSJAROMER-R5_snap.fits;2.42256;26523.9;1.90647;0
20201217234308079_OBSJAROMER-R5_snap.fits;1.86296;26523.9;1.82225;0
20201217234408154_OBSJAROMER-R5_snap.fits;2.18904;26487.3;1.96651;0
20201217234508229_OBSJAROMER-R5_snap.fits;2.28835;26475.6;1.47736;0
20201217234608303_OBSJAROMER-R5_snap.fits;2.19457;26532.7;2.22654;0
20201217234708378_OBSJAROMER-R5_snap.fits;2.30495;26466.8;1.76763;0
20201217234808453_OBSJAROMER-R5_snap.fits;2.51777;26523.9;2.18929;0
20201217234908527_OBSJAROMER-R5_snap.fits;2.21207;26522.5;2.13415;0
20201217235008602_OBSJAROMER-R5_snap.fits;2.5413;26497.6;1.70055;0
20201217235108677_OBSJAROMER-R5_snap.fits;2.57976;26459.5;1.61108;0
20201217235208751_OBSJAROMER-R5_snap.fits;1.9366;26538.6;2.25452;0
20201217235308826_OBSJAROMER-R5_snap.fits;2.15453;26455.1;1.855;0
20201217235408901_OBSJAROMER-R5_snap.fits;2.22455;26544.4;2.33295;0
20201217235508975_OBSJAROMER-R5_snap.fits;2.23701;26516.6;2.52259;0
20201217235609050_OBSJAROMER-R5_snap.fits;1.86874;26502;1.81492;0
20201217235709125_OBSJAROMER-R5_snap.fits;2.34566;26449.2;1.84109;0
20201217235809199_OBSJAROMER-R5_snap.fits;2.37966;26507.8;2.58819;0
20201217235909274_OBSJAROMER-R5_snap.fits;2.33593;26534.2;2.29195;0
