# file name; noise; peak f.; mag.; duration
20201217075230255_OBSJAROMER-R5_met.fits;2.08757;26496.1;4.32912;0.170667
20201217080057818_OBSJAROMER-R5_snap.fits;2.00533;26518.1;1.76989;0
20201217080157893_OBSJAROMER-R5_snap.fits;2.19706;26502;2.51168;0
20201217080257967_OBSJAROMER-R5_snap.fits;2.55824;26475.6;2.43109;0
20201217080358042_OBSJAROMER-R5_snap.fits;2.19774;26485.8;1.84205;0
20201217080458117_OBSJAROMER-R5_snap.fits;2.47284;26478.5;1.90258;0
20201217080558191_OBSJAROMER-R5_snap.fits;2.19254;26472.7;1.98268;0
20201217080658266_OBSJAROMER-R5_snap.fits;2.19574;26547.4;1.95085;0
20201217080758341_OBSJAROMER-R5_snap.fits;2.05466;26545.9;1.5746;0
20201217080858415_OBSJAROMER-R5_snap.fits;2.20608;26468.3;1.61029;0
20201217080958490_OBSJAROMER-R5_snap.fits;2.26379;26496.1;2.3111;0
20201217081058565_OBSJAROMER-R5_snap.fits;2.24248;26506.3;1.9009;0
20201217081158639_OBSJAROMER-R5_snap.fits;2.19725;26523.9;1.90597;0
20201217081258714_OBSJAROMER-R5_snap.fits;2.09555;26481.4;2.28629;0
20201217081358789_OBSJAROMER-R5_snap.fits;2.71554;26480;1.58557;0
20201217081458863_OBSJAROMER-R5_snap.fits;2.01196;26507.8;1.58605;0
20201217081558938_OBSJAROMER-R5_snap.fits;2.34205;26497.6;2.38868;0
20201217081659013_OBSJAROMER-R5_snap.fits;2.20746;26463.9;1.7152;0
20201217081759087_OBSJAROMER-R5_snap.fits;2.01904;26543;2.28401;0
20201217081859162_OBSJAROMER-R5_snap.fits;2.01139;26449.2;2.61961;0
20201217081959237_OBSJAROMER-R5_snap.fits;2.01918;26513.7;1.6722;0
20201217082059311_OBSJAROMER-R5_snap.fits;2.2382;26540;2.15797;0
20201217082159386_OBSJAROMER-R5_snap.fits;2.13944;26484.4;2.03551;0
20201217082259461_OBSJAROMER-R5_snap.fits;2.24667;26474.1;1.84158;0
20201217082359535_OBSJAROMER-R5_snap.fits;2.38949;26480;1.88125;0
20201217082459610_OBSJAROMER-R5_snap.fits;2.3474;26482.9;2.06406;0
20201217082559685_OBSJAROMER-R5_snap.fits;2.23667;26519.5;1.94342;0
20201217082659759_OBSJAROMER-R5_snap.fits;2.23657;26516.6;1.72488;0
20201217082759834_OBSJAROMER-R5_snap.fits;2.05574;26510.7;2.33397;0
20201217082859909_OBSJAROMER-R5_snap.fits;2.29677;26504.9;2.01856;0
20201217083021999_OBSJAROMER-R5_met.fits;2.3109;26538.6;13.9495;0.341333
20201217082959983_OBSJAROMER-R5_snap.fits;2.47777;26512.2;2.03521;0
20201217083100058_OBSJAROMER-R5_snap.fits;2.2519;26512.2;2.35808;0
20201217083200133_OBSJAROMER-R5_snap.fits;1.975;26496.1;1.70752;0
20201217083300207_OBSJAROMER-R5_snap.fits;2.07735;26522.5;1.44986;0
20201217083400282_OBSJAROMER-R5_snap.fits;2.12559;26519.5;2.23977;0
20201217083500357_OBSJAROMER-R5_snap.fits;2.37184;26510.7;2.02951;0
20201217083600431_OBSJAROMER-R5_snap.fits;2.12485;26481.4;1.97618;0
20201217083700506_OBSJAROMER-R5_snap.fits;2.56184;26540;2.63494;0
20201217083800581_OBSJAROMER-R5_snap.fits;2.17715;26522.5;2.07896;0
20201217083900655_OBSJAROMER-R5_snap.fits;2.22957;26532.7;2.17218;0
20201217084000730_OBSJAROMER-R5_snap.fits;2.09424;26494.6;2.20622;0
20201217084100805_OBSJAROMER-R5_snap.fits;2.26917;26540;2.15124;0
20201217084200879_OBSJAROMER-R5_snap.fits;2.28369;26499;2.20562;0
20201217084300954_OBSJAROMER-R5_snap.fits;2.23333;26522.5;1.5694;0
20201217084401029_OBSJAROMER-R5_snap.fits;2.3137;26499;1.71209;0
20201217084501103_OBSJAROMER-R5_snap.fits;2.10908;26538.6;1.82527;0
20201217084601178_OBSJAROMER-R5_snap.fits;2.7406;26456.5;1.55428;0
20201217084701253_OBSJAROMER-R5_snap.fits;2.59187;26482.9;1.8053;0
20201217084801327_OBSJAROMER-R5_snap.fits;2.0389;26456.5;2.07389;0
20201217084901402_OBSJAROMER-R5_snap.fits;2.32691;26506.3;2.18455;0
20201217085001477_OBSJAROMER-R5_snap.fits;2.8413;26484.4;2.13879;0
20201217085101551_OBSJAROMER-R5_snap.fits;2.13979;26531.2;2.06988;0
20201217085201626_OBSJAROMER-R5_snap.fits;2.68572;26509.3;1.53737;0
20201217085301701_OBSJAROMER-R5_snap.fits;2.57404;26523.9;2.27893;0
20201217085401775_OBSJAROMER-R5_snap.fits;2.47718;26516.6;1.93911;0
20201217085501850_OBSJAROMER-R5_snap.fits;2.12178;26515.1;2.49537;0
20201217085601925_OBSJAROMER-R5_snap.fits;2.13486;26466.8;1.75682;0
20201217085701999_OBSJAROMER-R5_snap.fits;2.26016;26510.7;1.94269;0
20201217085802074_OBSJAROMER-R5_snap.fits;2.13154;26499;1.79592;0
20201217085902149_OBSJAROMER-R5_snap.fits;1.86334;26543;1.80568;0
