# file name; noise; peak f.; mag.; duration
20160311070331579_NACHODSKO-R5_met.fits;20.6671;26526.9;124.371;0.170667
20160311070339942_NACHODSKO-R5_met.fits;22.1105;26488.8;44.8036;0.682667
20160311071017766_NACHODSKO-R5_met.fits;20.551;26540;98.4389;0.341333
20160311071932945_NACHODSKO-R5_met.fits;18.9727;26547.4;88.2429;0.170667
20160311072305937_NACHODSKO-R5_met.fits;21.4393;26497.6;92.899;0.341333
20160311073554278_NACHODSKO-R5_met.fits;16.8171;26491.7;41.5172;0.170667
20160311074004987_NACHODSKO-R5_met.fits;18.2475;26480;68.2709;0.341333
20160311074013521_NACHODSKO-R5_met.fits;17.8074;26484.4;115.209;0.341333
20160311074850641_NACHODSKO-R5_met.fits;20.0811;26455.1;45.8318;0.170667
20160311074946790_NACHODSKO-R5_met.fits;17.8355;26469.7;39.5704;0.170667
20160311075157862_NACHODSKO-R5_met.fits;18.4651;26493.2;43.1133;0.170667
