# file name; noise; peak f.; mag.; duration
20160311105859537_NACHODSKO-R5_met.fits;18.2612;26509.3;41.0257;0.170667
20160311110033915_NACHODSKO-R5_met.fits;21.0625;26503.4;46.4797;0.512
20160311110247718_NACHODSKO-R5_met.fits;19.119;26482.9;76.0634;3.072
20160311110655526_NACHODSKO-R5_met.fits;15.7738;26545.9;36.2493;0.170667
20160311111426257_NACHODSKO-R5_met.fits;16.5129;26469.7;61.3289;0.170667
20160311111504657_NACHODSKO-R5_met.fits;18.3106;26490.2;123.081;0.341333
20160311111601489_NACHODSKO-R5_met.fits;18.508;26519.5;46.8296;0.341333
20160311111926289_NACHODSKO-R5_met.fits;17.0375;26466.8;39.4641;0.170667
20160311112110737_NACHODSKO-R5_met.fits;21.6391;26499;80.2747;2.90133
20160311112141115_NACHODSKO-R5_met.fits;16.513;26485.8;59.3061;0.682667
20160311112154086_NACHODSKO-R5_met.fits;18.7723;26534.2;72.6083;0.170667
20160311112317201_NACHODSKO-R5_met.fits;16.5377;26547.4;38.8787;0.512
20160311112732347_NACHODSKO-R5_met.fits;16.6628;26494.6;48.8509;0.341333
20160311113108923_NACHODSKO-R5_met.fits;18.6635;26506.3;95.5183;0.170667
20160311113236987_NACHODSKO-R5_met.fits;17.9911;26543;65.5925;0.170667
20160311113507857_NACHODSKO-R5_met.fits;20.0801;26496.1;53.5126;0.170667
20160311113617147_NACHODSKO-R5_met.fits;18.1909;26545.9;141.62;2.048
20160311113901158_NACHODSKO-R5_met.fits;17.814;26528.3;69.8906;0.170667
20160311114347878_NACHODSKO-R5_met.fits;19.3254;26513.7;71.5995;0.682667
20160311115100518_NACHODSKO-R5_met.fits;18.8254;26500.5;65.9097;0.170667
20160311115224486_NACHODSKO-R5_met.fits;17.1796;26510.7;57.049;0.170667
20160311115304763_NACHODSKO-R5_met.fits;18.5313;26509.3;42.0996;0.512
