# file name; noise; peak f.; mag.; duration
20160311095708219_NACHODSKO-R5_met.fits;18.7959;26499;92.3491;0.682667
20160311095810342_NACHODSKO-R5_met.fits;20.6659;26481.4;249.468;0.512
20160311095922193_NACHODSKO-R5_met.fits;22.9721;26534.2;191.384;0.341333
20160311095925606_NACHODSKO-R5_met.fits;17.376;26534.2;91.2005;0.170667
20160311095938747_NACHODSKO-R5_met.fits;16.6661;26504.9;35.2326;0.170667
20160311100936251_NACHODSKO-R5_met.fits;19.6308;26449.2;46.6804;0.170667
20160311101402833_NACHODSKO-R5_met.fits;18.5935;26544.4;51.5561;0.170667
20160311101440379_NACHODSKO-R5_met.fits;15.839;26496.1;35.7334;0.170667
20160311101525947_NACHODSKO-R5_met.fits;20.4049;26506.3;231.096;0.512
20160311101723707_NACHODSKO-R5_met.fits;17.5201;26515.1;46.3665;0.341333
20160311101841190_NACHODSKO-R5_met.fits;19.4285;26481.4;48.5658;0.341333
20160311102215206_NACHODSKO-R5_met.fits;17.0894;26497.6;40.7397;0.341333
20160311102826747_NACHODSKO-R5_met.fits;21.3902;26500.5;63.9324;0.341333
20160311102902929_NACHODSKO-R5_met.fits;18.7909;26491.7;43.4824;0.341333
20160311102920337_NACHODSKO-R5_met.fits;16.6586;26547.4;44.1591;0.170667
20160311104517947_NACHODSKO-R5_met.fits;16.6589;26545.9;34.6165;0.341333
20160311104812881_NACHODSKO-R5_met.fits;22.6888;26509.3;49.5133;0.170667
20160311105006545_NACHODSKO-R5_met.fits;18.4173;26484.4;38.7719;0.341333
20160311105045286_NACHODSKO-R5_met.fits;19.047;26545.9;44.198;0.170667
